Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,235,,,,
2,up,Calvin Harris,18 Months (Deluxe Edition),2,1,237,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,235,75,2019-10-06,57,2019-10-20
4,up,David Guetta,Listen,4,2,238,,,,
5,up,Skrillex,Bangarang,5,3,239,,,,
6,up,Armin van Buuren,Intense (Bonus Track Version),6,4,239,,,,
7,up,Daft Punk,Discovery,7,5,235,20,2021-02-28,20,2021-02-28
8,up,Skrillex,Recess,8,6,238,,,,
9,up,Calvin Harris,18 Months,9,7,235,,,,
10,up,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,10,8,236,,,,
11,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],11,8,238,,,,
12,up,Robin Schulz,Prayer,12,9,239,,,,
13,up,David Guetta,Lovers on the Sun - EP,13,10,237,,,,
14,up,Varios Artistas,Dance,14,11,239,,,,
15,up,INNA,Party Never Ends (Standard Edition),15,12,236,,,,
16,up,Tiësto,"Club Life, Vol. Two - Miami",16,13,238,,,,
17,up,Skrillex,More Monsters and Sprites,17,14,239,,,,
18,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,18,15,237,,,,
19,up,Armin van Buuren,A State of Trance 2014,19,16,239,,,,
20,up,Calvin Harris,Ready for the Weekend,20,17,239,,,,
21,up,Calvin Harris,Feel So Close,21,18,239,,,,
22,up,Daft Punk,Homework,22,16,234,,,,
23,up,Kygo,Cloud Nine,23,21,237,,,,
24,up,Swedish House Mafia,Until Now,24,22,237,,,,
25,up,Knife Party,Rage Valley - EP,25,23,236,,,,
26,up,Varios Artistas,"Chill in Brazil - Lounge, Chill Out & Deep House",26,24,238,,,,
27,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,25,239,,,,
28,up,Armin van Buuren,A State of Trance 2013,28,26,239,,,,
29,up,Armin van Buuren,Mirage (Deluxe Edition),29,27,238,,,,
30,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,30,28,239,,,,
31,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",31,29,237,,,,
32,up,Steve Aoki,Neon Future I,32,21,239,,,,
33,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],33,21,238,,,,
34,up,Jamiroquai,Travelling Without Moving,34,25,239,,,,
35,up,Robin Schulz,Sugar,35,33,234,,,,
36,up,R.I.O.,Sunshine,37,34,239,,,,
37,up,The Chainsmokers,Memories...Do Not Open,38,35,235,,,,
38,up,Armin van Buuren,A State of Trance 2012,39,36,239,,,,
39,up,Knife Party,Haunted House - EP,40,37,237,,,,
40,up,Britton Schrodt,Positive Energy,41,2,69,,,,
41,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,42,35,236,,,,
42,up,Daft Punk,Human After All,43,30,237,,,,
43,up,Corona,The Rhythm of the Night,44,35,224,,,,
44,up,Knife Party,100% No Modern Talking - EP,45,42,237,,,,
45,up,Varios Artistas,Tomorrowland 2012 02,46,15,238,,,,
46,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem After Hours (Remixes) - EP,47,45,239,,,,
47,up,Calvin Harris,Funk Wav Bounces Vol. 1,49,41,131,,,,
48,up,Galantis,Pharmacy,50,48,164,,,,
49,up,Madeon,Adventure (Deluxe),52,49,155,,,,
50,down,The Chemical Brothers,Brotherhood (Deluxe Version),48,26,239,,,,
51,-,Various Artists,Techno : The Sound of Berlin 2022,-,51,1,,,,
52,-,Kaja,Crazy People's Right To Speak,-,52,1,,,,
53,up,Various Artists,"Dance Til You Can't Dance No More, Vol. 1",55,50,143,,,,
54,up,Everything But the Girl,Like the Deserts Miss the Rain,64,51,59,,,,
55,-,deadmau5,4X4=12 (Deluxe),-,18,96,,,,
56,down,Becky Hill,Believe Me Now?,36,36,2,,,,
57,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,-,32,180,,,,
58,-,Various Artists,Summer Sampler 2021,-,58,1,,,,
59,-,Armin van Buuren,Sunburn (Walk Through the Fire) - EP,-,59,1,,,,
60,-,Various Artists,"The best of 70's - 110 Hits: Disco Inferno, Y.M.C.A., I Will Survive, Hot Stuff",-,60,1,,,,
61,down,David Penn,Ibized 2012 by David Penn,53,53,2,,,,
62,-,Evelyn Thomas,"The Best of Evelyn Thomas ""High Energy""",-,62,1,,,,
63,-,Cesar Merveille & Guti,Maayancholy - EP,-,63,1,,,,
64,-,Carl Cox,Global Underground #38: Carl Cox - Black Rock Desert,-,64,1,,,,
65,-,Evelyn Thomas,High Energy,-,65,1,,,,
