Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,242,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,5,2,238,,,,
3,down,Manu Chao,Clandestino,2,2,240,,,,
4,down,Gotan Project,Best of Gotan Project,3,2,242,,,,
5,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),6,2,242,,,,
6,up,Shakira,El Dorado,7,4,241,,,,
7,up,Santana,Corazón (Deluxe Version),8,4,242,,,,
8,up,Various Artists,BACHATA 2016 ! (50 Bachata Romántica Latin Hits!),9,6,242,,,,
9,up,Juanjo Bona,Lo Mejor De Juanjo Bona,13,9,2,,,,
10,up,Marc Anthony,3.0,10,6,241,,,,
11,up,Poncho Sanchez,Afro - Cuban Fantasy,49,11,2,,,,
12,up,Brian Andres & The Afro-Cuban Jazz Cartel,This Could Be That,53,12,2,,,,
13,down,Maluma,F.A.M.E.,11,5,242,,,,
14,up,Brian Andres & The Afro-Cuban Jazz Cartel,San Francisco,60,14,2,,,,
15,down,Verschiedene Interpreten,The Best of Buena Vista,12,6,242,,,,
16,down,Manu Chao,Baïonarena (Live),14,5,242,,,,
17,down,Gotan Project,La Revancha del Tango,16,9,242,,,,
18,down,Various Artists,Latin Hits 2015 Summer Edition - 34 Latin Music Hits,17,8,242,,,,
19,down,Luis Fonsi,VIDA,18,8,242,,,,
20,down,Shakira,Live from Paris,19,13,242,,,,
21,down,Maluma,11:11,20,8,238,,,,
22,up,Gente de Zona,Visualízate,22,8,242,,,,
23,up,Natalia Oreiro,Natalia Oreiro,24,8,242,,,,
24,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,25,11,239,,,,
25,down,Manu Chao,Radio Bemba Sound System (Live),23,8,242,,,,
26,up,Santana,Shaman,26,13,242,,,,
27,up,Gotan Project,Tango 3.0 (Deluxe Edition),27,19,242,,,,
28,up,Pink Martini,Hey Eugene!,28,20,242,,,,
29,up,Gotan Project,Lunático,29,21,242,,,,
30,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),30,22,240,,,,
31,up,Selena Gomez,Revelación,31,1,172,71,2021-03-07,5,2021-03-21
32,up,Ricky Martin,Ricky Martin - The Greatest Hits,32,10,239,,,,
33,up,Marc Anthony,Sigo Siendo Yo,33,11,242,,,,
34,up,Maluma,"Pretty Boy, Dirty Boy",34,13,242,,,,
35,up,Gipsy Kings,Love Songs,35,14,197,,,,
36,up,Emil.Rulez!,Zanga!Zanga,36,13,242,,,,
37,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),37,30,242,,,,
38,up,Julio Iglesias,The Essential,39,13,239,,,,
39,down,Grupo 5,El Ritmo de Mi Corazón,4,4,2,,,,
40,up,Natalia Oreiro,Tu Veneno,40,14,221,,,,
41,up,Cesária Évora,Voz D' Amor,41,11,242,,,,
42,up,Julio Iglesias,La Carretera,42,12,242,,,,
43,up,Ricky Martin,Ricky Martin,43,15,242,,,,
44,up,Marc Anthony,Mended,44,16,232,,,,
45,up,Shakira,Laundry Service,45,7,227,,,,
46,up,Nicky Jam,Fénix,46,19,241,,,,
47,up,Alvaro Soler,Eterno Agosto,47,13,74,,,,
48,up,Enrique Iglesias,Greatest Hits,48,1,231,,,,
49,up,CNCO,Primera Cita,50,16,240,,,,
50,up,Simo,Violetta (Le canzoni della 3 serie tv),51,41,242,,,,
51,up,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,52,26,242,,,,
52,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",54,8,242,,,,
53,up,Bebe,Pafuera Telarañas (Edición Especial),55,33,242,,,,
54,up,Thalía,Thalia: Greatest Hits,56,12,233,,,,
55,up,Gotan Project,La Revancha en Cumbia,57,20,242,,,,
56,up,Café del Mar,"Café del Mar, Vol. 17",58,46,242,,,,
57,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),59,48,241,,,,
58,up,Jennifer Lopez,Como Ama una Mujer,61,12,239,,,,
59,up,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",62,21,232,,,,
60,up,Julio Iglesias,Crazy,63,49,240,,,,
61,down,Juan Formell y Los Van Van,Mi Songo (Edición 50 Aniversario),15,15,3,,,,
