Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,39,,,,
2,up,Gala,Freed from Desire,8,1,86,,,,
3,down,KÖFN,Taş Kalbinin Çöllerinde,2,1,107,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,136,,,,
5,down,Deeperise,Raf (feat. Jabbar),4,2,238,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,3,3,236,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,16,7,8,,,,
8,down,KÖFN,Ben Seni Arayamam,5,3,103,,,,
9,up,ZERB,Mwaki,10,5,29,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,92,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,14,1,238,,,,
12,up,KÖFN,Olan Olmuş,13,6,107,,,,
13,up,KÖFN,Kalbimde,15,5,101,,,,
14,down,Zeno Music,An eisai ena asteri,11,6,7,,,,
15,down,Inna,Bad Boys,12,2,10,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada,21,3,40,,,,
17,up,JENNIE,You & Me,27,17,2,,,,
18,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,18,18,6,,,,
19,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,2,60,,,,
20,down,Inna,Hot (Play & Win Radio Version),17,14,20,,,,
21,down,Peggy Gou,(It Goes Like) Nanana (Edit),20,1,50,,,,
22,up,"R3HAB, Inna & Sash!",Rock My Body,29,4,55,,,,
23,up,Alok & Alan Walker,Headlights (feat. KIDDO),24,1,87,,,,
24,up,Empire of the Sun,We Are the People,32,24,2,,,,
25,up,Edward Maya,Stereo Love (feat. Vika Jigulina),28,25,10,,,,
26,down,Bennett,Vois sur ton chemin (Techno Mix),23,8,36,,,,
27,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),25,8,51,,,,
28,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],71,28,2,,,,
29,down,Drake,Jimmy Cooks (feat. 21 Savage),26,3,102,,,,
30,down,Ko Shin Moon & Melike Şahin,Isyan,19,8,20,,,,
31,up,Disturbed,The Sound of Silence (CYRIL Remix),31,27,12,,,,
32,up,Charli XCX,360,75,32,2,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,16,238,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,12,238,,,,
35,up,Alan Walker,Faded,39,9,238,,,,
36,down,David Guetta,Titanium (feat. Sia),34,9,238,,,,
37,up,Tiësto & Ava Max,The Motto,46,1,134,,,,
38,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],42,9,238,,,,
39,up,Röyksopp,Don't Go,51,39,2,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,43,25,238,,,,
41,down,Regard,Ride It,36,1,238,57,2019-10-06,13,2019-11-10
42,down,Inna,Yalla,33,24,67,,,,
43,up,IVE,After LIKE,44,43,2,,,,
44,up,Otilia,Bilionera (Radio Edit),50,44,2,,,,
45,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,40,1,202,,,,
46,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),47,29,62,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,25,224,,,,
48,up,Abakus,A Whole New Way of Looking At the Day,49,3,80,,,,
49,down,Switch Disco,REACT,45,11,49,,,,
50,up,Mustafa Özden,Halay,54,50,19,,,,
51,up,"DEHA INC., Şehinşah, Reckol & 13 Killoki",#Phonkfreestyle,60,51,2,,,,
52,up,Inna,Ruleta (feat. Erik),55,32,15,,,,
53,up,Woohox,Koltuklar Full,53,37,59,,,,
54,up,Calvin Harris,Outside (feat. Ellie Goulding),62,20,127,,,,
55,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,2,238,,,,
56,up,Mahmut Orhan & Colonel Bagshot,6 Days,57,13,235,,,,
57,up,アヴィーチー,Wake Me Up,61,26,238,,,,
58,up,Inna,Amazing (Radio Version),64,35,29,,,,
59,up,Aykut Closer,My Neck My Back,66,39,57,,,,
60,down,Deeperise,Uzun Uzun (feat. Jabbar),38,38,9,,,,
61,up,Aykut Closer,Up In,67,2,92,,,,
62,up,TREASURE,B.O.M.B,99,62,2,,,,
63,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),52,47,29,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,25,230,,,,
65,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),95,65,2,,,,
66,up,Drenchill,Freed from Desire (feat. Indiiana),68,8,151,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),56,30,228,,,,
68,up,BLACKPINK,FOREVER YOUNG,70,68,2,,,,
69,up,ITZY,WANNABE,72,69,3,67,2020-03-15,27,2020-03-22
70,up,TWICE,Feel Special,74,70,2,38,2019-10-06,38,2019-10-06
71,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",81,10,234,,,,
72,down,Gökhan Türkmen,Kalem,59,1,46,,,,
73,-,Purple Disco Machine & Kungs,Substitution,-,6,53,,,,
74,down,Silvester Belt,Luktelk,22,22,3,,,,
75,-,Tiësto & Tate McRae,10:35,-,3,80,,,,
76,-,Max Brhon,The Future,-,76,1,,,,
77,down,Tuğçe Şenoğul,Bunu Sana Demiştim (Disco Tarantula Remix),65,1,23,,,,
78,up,Roger Sanchez,Again,97,1,43,,,,
79,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",84,27,231,,,,
80,-,Calvin Harris,Blame (feat. John Newman),-,45,102,,,,
81,up,Calvin Harris,Summer,93,36,104,,,,
82,-,Kygo & Ava Max,Whatever,-,29,18,,,,
83,down,Kygo,Firestone (feat. Conrad Sewell),79,53,103,,,,
84,down,David Guetta,Sexy Bitch (feat. Akon),77,19,92,,,,
85,-,KÖFN,Güneşe Dokundum,-,2,98,,,,
86,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,86,1,,,,
87,-,Duke Dumont,Ocean Drive,-,87,1,,,,
