Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Türksan Şencan,Sevdiğim,1,1,37,,,,
2,up,Hakan Yayla,Kurtlar Vadisi,2,1,52,,,,
3,up,Zeno Music,An eisai ena asteri,4,3,3,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,92,1,224,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),98,3,205,,,,
6,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,209,,,,
7,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,199,,,,
8,down,Deeperise,Raf (feat. Jabbar),6,2,184,,,,
9,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,80,,,,
10,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,186,,,,
11,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,167,,,,
12,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,186,,,,
13,-,DJ Snake & Lil Jon,Turn Down for What,-,10,132,,,,
14,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,138,,,,
15,-,No Method,Let Me Go,-,5,141,,,,
16,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,39,16,2,,,,
17,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,113,,,,
18,-,Inna,Cola Song (feat. J Balvin),-,16,70,,,,
19,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,17,56,,,,
20,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,57,,,,
21,-,surf mesa,Ily,-,1,119,63,2020-04-19,18,2020-07-12
22,-,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),-,22,11,,,,
23,-,Eva Simons,Bludfire (feat. Sidney Samson),-,19,51,,,,
24,-,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],-,24,46,,,,
25,-,Calvin Harris,Blame (feat. John Newman),-,20,69,,,,
26,-,Skrillex,Bangarang (feat. Sirah),-,22,42,,,,
27,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,26,42,,,,
28,down,David Guetta,Titanium (feat. Sia),16,13,90,,,,
29,-,Disturbed,The Sound of Silence (CYRIL Remix),-,4,8,,,,
30,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,24,37,,,,
31,-,Dynoro & Gigi D'Agostino,In My Mind,-,6,48,,,,
32,-,SAINt JHN,Roses (Imanbek Remix),-,1,118,97,2020-01-12,7,2020-05-10
33,down,Çaçan Beats,Lucifer,9,3,4,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,41,,,,
35,-,Clean Bandit,Solo (feat. Demi Lovato),-,12,46,,,,
36,-,Feder,Lordly (feat. Alex Aiono),-,36,26,,,,
37,-,Icona Pop,I Love It (feat. Charli XCX),-,35,22,,,,
38,-,Milk & Sugar,Canto del Pilón (feat. María Marquez),-,38,18,,,,
39,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,37,23,,,,
40,-,Calvin Harris,Open Wide (feat. Big Sean),-,40,15,,,,
41,-,Purple Disco Machine & Kungs,Substitution,-,41,3,,,,
42,-,Bang La Decks,Aide,-,42,17,,,,
43,-,Lost Frequencies,Are You With Me (Extended Mix),-,38,19,,,,
44,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,68,,,,
45,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,4,187,,,,
46,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,4,159,,,,
47,-,Colin,Aşk Başka Bir Adla (Special Disko Mix),-,47,1,,,,
48,-,ZHU,Faded,-,48,11,,,,
49,-,Colin,Twice Tonight (Special Disko Mix),-,49,1,,,,
50,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),43,43,2,,,,
51,down,İbrahim İnci & Ibrahim & Ømer,Kurtlar Vadi̇si̇,26,14,4,,,,
52,-,The National Fanfare of Kadebostany,Walking With a Ghost,-,52,1,,,,
53,-,Dj Dark & MD Dj,Il padrino (Extended),-,53,1,,,,
54,-,Kevin Andrews & Made 4,Love Lives,-,54,1,,,,
55,-,Gustavo Bravetti,Babel,-,1,93,,,,
56,down,Dj Belite,All Eyes on Me,33,1,39,,,,
57,-,The Chainsmokers & Fridayy,Friday,-,57,1,,,,
58,-,Gabry Ponte & T-78,Convivium,-,58,1,,,,
59,-,Rhythm Masters & Mutiny UK,Playing Out (Radio Edit),-,59,1,,,,
60,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,2,24,,,,
61,-,Mustafa Özden,"Halay (Oy Gülşeni, Gülsenem)",-,61,1,,,,
62,-,DARA,In My Head,-,62,1,,,,
63,-,Rhythm Masters & Mutiny UK,Playing Out,-,63,1,,,,
64,-,Jamie Jones & Jazzy,We Groovin (Sparrow & Barbossa Remix),-,64,1,,,,
65,-,aKKi (DE),Harder,-,65,1,,,,
66,-,Frivolous,Daughters (Oliver Schories Remix),-,66,1,,,,
67,-,Kasa Remixoff,iPhone (Extended),-,21,5,,,,
68,-,5&Dime & Bamboo,Bamboogie (Get Down Tonight),-,68,1,,,,
69,-,RayRay,Antidote,-,69,1,,,,
70,-,Flambé & Karmina Dai,Peanut Butter,-,70,1,,,,
71,-,Walid Martinez,2 Roots,-,71,1,,,,
72,-,Levent Ozbay,Noir,-,72,1,,,,
73,-,5&Dime & After 6,Something About The Way (Hot Or Not) Club Mix [feat. Janine Fagan],-,73,1,,,,
74,-,Georgian Folk & C3N6,Gandagana (Phonk),-,74,1,,,,
75,-,Rıdvan Yıldırım,Nazdar Nazdar,-,75,1,,,,
76,-,5&Dime & After 6,Something About The Way (Hot Or Not) Disco Mix [feat. Janine Fagan],-,76,1,,,,
77,-,Bryan Kessler,Sax To Max,-,77,1,,,,
78,-,John Vermont,Sand (Piek Remix),-,78,1,,,,
79,-,Bryan Kessler,Community/Quality/Trust,-,79,1,,,,
80,-,After 6 & 5&Dime,Upside Down (our world is) [feat. Janine Fagan],-,80,1,,,,
81,-,Y.O.G.A.,Sober Mile,-,81,1,,,,
82,-,Bryan Kessler,We Are All Individuals,-,82,1,,,,
83,-,Tom,The Missing Link,-,83,1,,,,
84,-,5&Dime,Let the Music Play (feat. Kiara Chioma) [Radio Edit],-,84,1,,,,
85,-,Child Of,Entity,-,85,1,,,,
86,-,Far Out & LEONARD A,Ultraviolet (Extended Mix),-,86,1,,,,
87,-,5&Dime & Marvin Aloys,Get Down Tonight (Richard Grey & Dead As Disko VIP 2021 Remix) [Edit],-,87,1,,,,
88,-,T.O.M.,Another You,-,88,1,,,,
89,-,Majnoon,BoZlak (feat. Mehmet Erenler) [Touzani Remix],-,89,1,,,,
90,-,Yıldız medya,Koma Dem-Düz Halay 2 (By Şantör),-,90,1,,,,
91,-,Yıldız medya,By Şantör-Nostalji Halay (Koma Dem),-,91,1,,,,
92,-,"Pontifexx, Le Dib & Zeeba",Feelings (Acoustic Version),-,92,1,,,,
93,-,Soul Divide,Hanky Panky (Extended Mix),-,93,1,,,,
94,-,Rad Cat,Reason,-,94,1,,,,
95,-,Hector Couto,Fat Cut,-,95,1,,,,
96,-,5&Dime,Be Without You (feat. Janine Fagan),-,96,1,,,,
97,-,Urban Mode,Traffic House,-,97,1,,,,
98,-,Dimitri Poska,Future Break,-,98,1,,,,
99,-,AronChupa,I'm an Albatraoz,-,6,136,,,,
100,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,2,81,,,,
