Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,14,,,,
2,up,Teknosa,Teknoloji Teknosa'da Güzel,2,2,4,,,,
3,up,Kygo & Ava Max,Whatever,4,1,16,,,,
4,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,21,4,4,,,,
5,up,Bennett,Vois sur ton chemin (Techno Mix),6,1,39,,,,
6,down,ディロン・フランシス & ジーティーエー,Peluca (feat. Aaar & Zairah),3,3,10,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,14,7,5,,,,
8,down,Kenya Grace,Strangers,7,1,34,,,,
9,up,ZERB,Mwaki,9,1,26,,,,
10,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),8,1,54,,,,
11,up,Deeperise,Raf (feat. Jabbar),16,1,235,,,,
12,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),5,3,146,,,,
13,down,Caravan Palace,Mirrors,11,1,17,,,,
14,down,"cassö, RAYE & D-Block Europe",Prada,10,6,33,,,,
15,down,Gabry Ponte & KEL,Tarantella,12,8,5,,,,
16,up,Alex Guesta,My Addiction,23,2,44,,,,
17,-,Madd Rod,Broken Society,-,17,2,,,,
18,down,Alesso,Zig Zag,13,13,6,,,,
19,down,Bedük,Terapi,18,18,4,,,,
20,up,Topic & A7S,Out My Head,89,20,2,,,,
21,up,La Fuente,Ratata,24,21,4,,,,
22,-,Oliver Tree,Miss You (Restricted Remix),-,18,35,,,,
23,up,T3NZU,Balenciaga,40,21,41,,,,
24,up,Dom Dolla & Walker & Royce,San Frandisco (Walker & Royce Remix),53,24,4,,,,
25,up,Deeperise,Move On (feat. Jabbar),33,2,135,,,,
26,up,ZERB & The Chainsmokers,Addicted (feat. Ink),36,26,5,,,,
27,down,Romy,She's On My Mind,19,3,35,,,,
28,down,DJ SA,Zerb Mwaki​ (Remix),15,15,10,,,,
29,up,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,34,29,4,,,,
30,-,Elderbrook & George FitzGerald,Glad I Found You,-,30,1,,,,
31,up,R3HAB & Pelican,Loca Loca,37,29,3,,,,
32,down,Matt Darey,Still Waters (feat. Kate Louise Smith) [Kevin Sunray Remix],30,12,9,,,,
33,down,Lost Frequencies & David Kushner,In My Bones,32,32,3,,,,
34,down,TRITICUM,Petrunko,25,1,128,,,,
35,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),46,13,24,,,,
36,up,Phil The Beat,Mama Mia,96,36,2,,,,
37,down,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],29,29,4,,,,
38,down,Bedük,Automatik X,26,5,72,,,,
39,up,INJI,Big Up,80,39,2,,,,
40,up,Willy William,Trompeta,48,2,85,,,,
41,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],41,37,24,,,,
42,down,Cyril,Stumblin' In,22,20,19,,,,
43,up,cassö & RAYE,Prada (feat. D-Block Europe) [Alok Remix],70,28,24,,,,
44,-,DC Medina,Away,-,44,1,,,,
45,-,Sanxion7,Gargoyle,-,45,1,,,,
46,down,Cassette,In My Mind,20,3,29,,,,
47,up,KATE LINN,On My Way,63,1,123,,,,
48,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,-,3,59,,,,
49,down,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),45,4,35,,,,
50,up,Piero Pirupa,We Don’t Need,88,1,78,,,,
51,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,86,5,31,,,,
52,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,18,50,,,,
53,-,Teoman,Bu Aşk Fazla Sana (Mahmut Orhan Remix),-,18,11,,,,
54,up,Dom Dolla,San Frandisco,55,25,9,,,,
55,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),35,1,57,,,,
56,-,T3NZU,Polozhenie,-,47,26,,,,
57,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,57,1,,,,
58,down,A-Gold,Push Up (Creed),54,19,16,,,,
59,down,Zafrir & Afrojack,Boom Boom Pow,47,2,89,,,,
60,-,Teoman,İki Yabancı (feat. Şebnem Ferah) [Bumerang Çölde Çay Mix],-,51,2,,,,
61,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,44,36,,,,
62,down,FORTELLA,Mon Chéri (feat. anaïs),17,4,22,,,,
63,up,Mentol,Running Up That Hill,76,8,70,,,,
64,down,James Cole & Kevin McKay,Somebody That I Used To Know,57,17,28,,,,
65,-,Andysh,Erik Dali (feat. Ömer Faruk Bostan),-,65,1,,,,
66,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,22,30,,,,
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,14,186,,,,
68,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),85,1,192,40,2019-10-06,40,2019-10-06
69,up,DJ Snake & AlunaGeorge,You Know You Like It,79,3,197,,,,
70,down,Peggy Gou,Starry Night,58,21,22,,,,
71,-,Drake,Massive,-,18,37,,,,
72,down,"Sleepy Chows, Antomage & Bromage",Step By Step,68,1,125,,,,
73,-,T3nzu,Drive Forever,-,1,44,,,,
74,-,VAMERO & Bounce Inc,Fuego,-,74,1,,,,
75,down,Elohim,Afraid To Fail,42,13,24,,,,
76,up,"Marnik, Naeleck & Vinai",Boyz In Paris,99,4,34,,,,
77,down,Ray Noble & The New Mayfair Dance Orchestra,Tan-Tan-Tivvy Tally Ho!,73,22,14,,,,
78,-,JP Huzzle,Yeast Cake,-,78,1,,,,
79,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,14,95,,,,
80,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,15,22,,,,
81,down,Alok & Alan Walker,Headlights (feat. KIDDO),69,1,83,,,,
82,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,4,21,,,,
83,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),77,3,220,,,,
84,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,5,11,,,,
85,down,TiM TASTE & Miles from Mars,Intermission,43,43,3,,,,
86,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,39,37,,,,
87,down,HVME,Goosebumps,56,1,166,85,2021-01-10,69,2021-01-17
88,-,Sak Noel,Bhangra,-,88,1,,,,
89,-,Vinicius Klub,Image (Power Mix),-,89,1,,,,
90,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,30,3,,,,
91,down,"R3HAB, Inna & Sash!",Rock My Body,83,1,54,,,,
92,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),75,29,31,,,,
93,-,osman boztepe,Ali Aysal - Melek Yüzlü Sahtekar,-,93,1,,,,
94,-,Supermode,Tell Me Why (Meduza Extended Remix),-,94,1,,,,
95,-,Anson,Blue (Da Ba Dee),-,95,1,,,,
96,-,&ME,Woods,-,96,2,,,,
97,down,Lucky Luke,Give It to Me,61,1,67,,,,
98,-,surf mesa,Ily,-,1,182,63,2020-04-19,18,2020-07-12
99,-,Gaelle,Give It Back (Original Version),-,66,6,,,,
100,down,Scott C.,Once in Awhile,82,45,5,,,,
