Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,6,1,234,,,,
2,down,UB40,Red Red Wine (Edit),1,1,240,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,1,240,,,,
4,down,UB40,Kingston Town,3,2,240,,,,
5,down,Ini Kamoze,Here Comes the Hotstepper,4,2,165,,,,
6,down,Kevin Lyttle,Turn Me On,5,2,237,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,240,,,,
8,-,Mavado,When You Feel Lonely,-,8,1,,,,
9,down,Sean Paul,We Be Burnin' (Recognize It),8,3,238,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,2,236,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),24,5,169,,,,
12,down,Sean Paul,Give It Up to Me (Radio Version),10,8,238,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,238,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,240,,,,
15,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],12,10,240,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,10,156,,,,
17,down,Shaggy,In the Summertime (feat. Rayvon),14,9,240,,,,
18,up,Augustus Pablo,King Tubby's Meets Rockers Uptown,37,18,2,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,15,2,238,,,,
20,-,PARADISE ROOTZ,Velavela (feat. Rosie Soqeta),-,20,1,,,,
21,down,Bob Marley & The Wailers,Is This Love,16,2,238,,,,
22,-,Beenie Man,Who Am I,-,22,5,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,19,3,240,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,20,14,237,,,,
25,down,Collie Buddz,Mamacita,21,11,237,,,,
26,down,Shaggy,Oh Carolina,22,11,233,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,5,239,,,,
28,down,Diana King,L-L-Lies,25,17,240,,,,
29,down,Shaggy,I Got You (feat. Jovi Rockwell),26,21,240,,,,
30,-,Paradise RootZ,Bogi Buto,-,30,1,,,,
31,-,Fiji,Lonely Days (feat. J Boog),-,31,1,,,,
32,up,Masicka & Fave,Fight For Us,40,32,2,,,,
33,down,Bob Marley & The Wailers,One Love,27,25,38,,,,
34,-,Bob Marley,Caution,-,34,1,,,,
35,-,Fiji,Come On Over (feat. PAPA),-,35,1,,,,
36,down,Collie Buddz,Come Around,30,25,238,,,,
37,-,Slightly Stoopid,No Cocaine (feat. Inner Circle),-,37,1,,,,
38,up,Bebe Cool,Trouble,41,38,2,,,,
39,-,Toots & The Maytals,Beautiful Woman,-,39,1,,,,
40,-,Andualem Gosa,Bilillee,-,40,1,,,,
41,-,Bob Marley & The Wailers,Redemption Song,-,6,180,,,,
42,-,Culture,Poor People Hungry,-,42,1,,,,
