Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,25,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,242,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,3,6,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,242,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,242,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,165,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,241,,,,
8,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,10,4,22,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,2,242,,,,
10,down,Kevin Lyttle,Turn Me On,7,2,242,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,242,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,193,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,10,6,,,,
14,down,Shaggy,Boombastic,13,12,80,,,,
15,up,Bob Marley & The Wailers,Stir It Up,16,10,241,,,,
16,down,Gyptian,Hold You (Hold Yuh),14,10,241,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,15,12,241,,,,
18,up,Byron Messia,Talibans,24,3,65,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,11,146,,,,
20,up,UB40,Red Red Wine (Edit),23,11,237,,,,
21,down,The Wailers,I Shot the Sheriff,17,13,236,,,,
22,up,Bob Marley & The Wailers,Redemption Song,46,9,240,,,,
23,up,Charly Black,Gyal You a Party Animal,25,22,8,,,,
24,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),22,22,6,,,,
25,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,20,2,204,,,,
26,down,Shenseea & Wizkid,Work Me Out,18,4,5,,,,
27,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,26,8,172,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,4,242,,,,
29,down,Teejay & DJ Mac,Drift,21,5,49,,,,
30,up,J'calm,Roleplay,40,16,15,,,,
31,down,The Wailers,"Get Up, Stand Up",27,15,238,,,,
32,up,Dr. Alban,It's My Life,76,32,23,,,,
33,down,Bob Marley & The Wailers,Sun Is Shining,29,19,163,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,13,172,,,,
35,down,Bob Marley & The Wailers,Satisfy My Soul,33,16,227,,,,
36,up,Bob Marley & The Wailers,Jamming,39,20,201,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),30,2,174,,,,
38,up,Inner Circle,Sweat (A La La La La Long),41,24,194,,,,
39,down,Koffee,Toast,37,1,242,,,,
40,up,Popcaan,Silence,42,18,226,,,,
41,down,Popcaan & Drake,We Caa Done,32,1,77,,,,
42,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),38,1,203,,,,
43,down,Wayne Wonder,No Letting Go,36,25,111,,,,
44,up,Vybz Kartel,Fever,47,24,207,,,,
45,down,Master H,"Nawandem (feat. Awa khiwe, Holyten, Kikky badass, Hwinza, Bazooker & Julian king) [Bling 4 Remix]",43,43,2,,,,
46,up,Bob Marley & The Wailers,"Jamming (7"" Version)",86,20,104,,,,
47,up,Teejay & Davido,Drift (Remix),61,8,28,,,,
48,down,Shenseea,Shen Yeng Anthem,45,14,66,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,15,238,,,,
50,up,Dexta Daps,Shabba Madda Pot,51,36,67,,,,
51,down,Matisyahu,One Day,50,48,6,,,,
52,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),89,39,65,,,,
53,up,Million Stylez,Miss Fatty,56,53,5,,,,
54,down,Miyagi,Angel,52,52,6,,,,
55,up,Bob Marley & The Wailers,Natural Mystic,55,34,91,,,,
56,up,Bob Marley & The Wailers,Concrete Jungle,66,24,134,,,,
57,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),69,22,212,,,,
58,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",71,42,35,,,,
59,down,Master H,Dance Around Together (Dubbed (ZVAENDWA),49,49,2,,,,
60,up,Serani,No Games,62,20,159,,,,
61,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",64,43,47,,,,
62,down,J Boog,Let's Do It Again,59,37,48,,,,
63,up,Blaiz Fyah & Tribal Kush,Bad,78,19,78,,,,
64,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,58,45,6,,,,
65,down,Gyptian,Wine Slow,57,9,238,,,,
66,down,Kolohe Kai,Cool Down,54,47,18,,,,
67,down,Winky D,Iyeye,48,22,7,,,,
68,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,79,25,143,,,,
69,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),35,17,6,,,,
