Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,6,1,80,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,80,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,80,,,,
4,down,Kevin Lyttle,Turn Me On,1,1,80,,,,
5,up,Bob Marley & The Wailers,Satisfy My Soul,10,3,80,,,,
6,up,The Wailers,I Shot the Sheriff,12,6,80,,,,
7,up,Sean Paul,Temperature,20,1,80,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,80,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,7,12,,,,
10,down,Bob Marley & The Wailers,Exodus,7,1,80,,,,
11,up,Bob Marley & The Wailers,Is This Love,16,5,80,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,80,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,79,,,,
14,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,14,6,36,,,,
15,down,The Wailers,"Get Up, Stand Up",13,6,79,,,,
16,down,Bob Marley & The Wailers,Waiting In Vain,11,1,80,,,,
17,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),26,3,68,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,42,6,38,,,,
19,up,Bob Marley & The Wailers,Keep On Moving,29,19,19,,,,
20,down,Koffee,Toast,17,2,80,,,,
21,up,Bob Marley & The Wailers,Iron Lion Zion,38,20,32,,,,
22,up,Bob Marley & The Wailers,So Much Trouble in the World,23,8,35,,,,
23,up,Carlos Jr Soliano,"Naghigugma, Amahan",27,15,28,,,,
24,down,Bob Marley & The Wailers,Africa Unite,15,15,38,,,,
25,down,Carlos Jr Soliano,Bisan Pa,24,18,28,,,,
26,down,Bob Marley & The Wailers,Jamming,19,1,78,,,,
27,up,Carlos Jr Soliano,Pilipino,31,18,28,,,,
28,up,Bob Marley & The Wailers,War / No More Trouble (Live),69,15,23,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,1,80,,,,
30,up,Bob Marley & The Wailers,Stop That Train,88,18,17,,,,
31,down,Carlos Jr Soliano,Reggae Jammin,30,12,30,,,,
32,up,Carlos Jr Soliano,Bla Bla Bla,34,19,29,,,,
33,down,Bob Marley & The Wailers,Redemption Song (Band Version),28,20,22,,,,
34,up,Carlos Jr Soliano,Tunguska,36,16,30,,,,
35,up,Bob Marley & The Wailers,Coming In from the Cold,49,17,34,,,,
36,down,Carlos Jr Soliano,Amusement Park,32,19,28,,,,
37,-,Bob Marley & The Wailers,Natural Mystic,-,22,26,,,,
38,up,Bob Marley & The Wailers,The Heathen (Live),89,38,22,,,,
39,up,Gyptian,Hold You (Hold Yuh),66,20,79,,,,
40,down,Zum,Rebel (feat. Shenseea),21,19,24,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),58,16,79,,,,
42,down,Carlos Jr Soliano,Baso ug Gitara,40,15,29,,,,
43,up,Bob Marley & The Wailers,Sugar Sugar,96,30,21,,,,
44,up,Koffee,W (feat. Gunna),44,3,77,,,,
45,up,Spice,So Mi Like It,68,45,23,,,,
46,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),46,3,41,,,,
47,down,Bob Marley & The Wailers,Slave Driver,43,9,45,,,,
48,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,22,2,,,,
49,up,Bob Marley & The Wailers,War / No More Trouble (Live),53,26,13,,,,
50,up,Koffee,Rapture,56,8,80,,,,
51,-,The Wailers,Put It On (Live At Leeds 1973),-,14,22,,,,
52,up,Bob Marley & The Wailers,Redemption Song,64,1,80,,,,
53,-,Bob Marley & The Wailers,Misty Morning,-,14,20,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),83,20,78,,,,
55,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,15,17,,,,
56,down,Bob Marley & The Wailers,400 Years,55,11,24,,,,
57,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),87,17,77,,,,
58,down,Bob Marley & The Wailers,Running Away (Live),45,17,16,,,,
59,-,Bob Marley & The Wailers,Time Will Tell,-,23,15,,,,
60,-,Bob Marley,Caution,-,48,6,,,,
61,down,Bob Marley & The Wailers,Crazy Baldhead,18,12,39,,,,
62,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,70,43,10,,,,
63,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,18,22,,,,
64,down,Skillibeng,Crocodile Teeth,52,29,9,,,,
65,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",100,21,16,,,,
66,up,Bob Marley & The Wailers,Stir It Up,97,13,80,,,,
67,down,Bob Marley & The Wailers,Forever Loving Jah,25,8,42,,,,
68,-,Bob Marley & The Wailers,Trench Town,-,12,12,,,,
69,-,Wayne Wonder,No Letting Go,-,17,76,,,,
70,-,Bob Marley & The Wailers,Lively Up Yourself,-,25,5,,,,
71,-,The Wailers,Burnin' and Lootin',-,50,13,,,,
72,up,Bob Marley & The Wailers,"Mix Up, Mix Up",75,9,33,,,,
73,down,J Boog,Let's Do It Again,54,7,65,,,,
74,-,Bob Marley & The Wailers,Stop That Train (Jamaican Version),-,12,15,,,,
75,up,Sean Paul,Body (feat. Migos),99,36,22,,,,
76,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,16,15,,,,
77,up,Gyptian,Wine Slow,81,18,78,,,,
78,-,Bob Marley & The Wailers,Real Situation,-,21,17,,,,
79,-,The Wailers,"It's Alright, It's Alright",-,79,1,,,,
80,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,3,21,,,,
81,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,60,47,4,,,,
82,-,Wailers,Guava Jelly Dub,-,36,8,,,,
83,-,Shatta Wale,More Loving,-,83,1,,,,
84,up,Bob Marley & The Wailers,Lively Up Yourself (Live),98,65,4,,,,
85,-,UB40,(I Can't Help) Falling in Love With You,-,4,70,,,,
86,down,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),61,15,24,,,,
87,-,Tommy Lee Sparta,Spartan Soldier,-,87,2,,,,
88,-,The Wailers,Hallelujah Time,-,26,19,,,,
89,down,Protoje,Rasta Love (feat. Ky-Mani Marley),62,22,66,,,,
90,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,18,16,,,,
91,down,UB40,Red Red Wine (Edit),79,4,76,,,,
92,-,Bob Marley,African Herbman,-,22,17,,,,
93,-,Vybz Kartel,Fever,-,34,52,,,,
94,-,Bob Marley & The Wailers,Zimbabwe,-,20,19,,,,
95,-,Christopher Martin,Paper Loving,-,80,8,,,,
96,down,Bob Marley,Back Out,80,37,12,,,,
97,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,23,30,,,,
98,down,Bob Marley & The Wailers,Rat Race,39,15,22,,,,
99,-,UB40,Kingston Town,-,7,55,,,,
100,-,Bob Marley & The Wailers,Babylon System,-,22,24,,,,
