Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddy Grant,Gimme Hope Jo'Anna,1,1,12,,,,
2,-,UB40,Food for Thought,-,2,3,,,,
3,-,UB40,Red Red Wine (Edit),-,3,6,,,,
4,-,Kevin Lyttle,Turn Me On,-,1,131,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,1,202,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,200,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,199,,,,
8,down,Bob Marley & The Wailers,Jamming,3,1,198,,,,
9,up,Bob Marley & The Wailers,Satisfy My Soul,20,1,184,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,5,1,206,,,,
11,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),6,1,196,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,1,191,,,,
13,down,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",11,1,126,,,,
14,-,Chino,Larger Than Life,-,14,1,,,,
15,up,Bob Marley & The Wailers,So Much Trouble in the World,15,1,183,,,,
16,down,Bob Marley & The Wailers,Waiting In Vain,8,1,212,,,,
17,down,The Wailers,I Shot the Sheriff,7,1,199,,,,
18,down,Bob Marley & The Wailers,Iron Lion Zion,12,2,186,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,23,2,161,,,,
20,-,Wayne Wonder,No Letting Go,-,3,20,,,,
