Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),1,1,157,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,163,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,155,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,2,8,,,,
5,up,Baauer,Harlem Shake,7,4,150,,,,
6,up,DJ Snake & Lil Jon,Turn Down for What,8,5,143,,,,
7,up,Rudimental,Free (feat. Emeli Sandé),9,3,152,,,,
8,up,Rudimental,Waiting All Night (feat. Ella Eyre),10,5,156,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,4,149,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,5,154,,,,
11,up,AronChupa,I'm an Albatraoz,12,6,135,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,7,128,,,,
13,up,Calvin Harris,We'll Be Coming Back (feat. Example),17,9,124,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),18,10,124,,,,
15,up,Galantis,Runaway (U & I),19,12,119,,,,
16,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),20,12,117,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,22,7,119,,,,
18,up,Basshunter,Now You're Gone (Radio Edit),23,17,106,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,15,99,,,,
20,-,Icona Pop,I Love It (feat. Charli XCX),-,2,138,,,,
21,up,Skrillex,First of the Year (Equinox),26,14,98,,,,
22,up,Deorro & Chris Brown,Five More Hours,27,18,91,,,,
23,up,Skrillex,Kyoto (feat. Sirah),30,17,91,,,,
24,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],31,15,86,,,,
25,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,4,140,,,,
26,up,Calvin Harris,Blame (feat. John Newman),32,16,122,,,,
27,up,Dizzee Rascal,Holiday,33,17,50,,,,
28,up,Basshunter,All I Ever Wanted (Radio Edit),34,20,45,,,,
29,up,Darude,Sandstorm,36,1,41,,,,
30,up,Calvin Harris & Alesso,Under Control (feat. Hurts),37,20,36,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,148,,,,
32,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),38,21,34,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),42,23,27,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),48,24,29,,,,
35,-,The Chainsmokers,Closer (feat. Halsey),-,5,134,,,,
36,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,153,,,,
37,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),14,1,139,,,,
38,down,Benny Benassi,Cinema (Skrillex Remix),16,8,137,,,,
39,-,Robin Schulz,Sugar (feat. Francesco Yates),-,9,128,,,,
40,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,105,,,,
41,-,The Dare,Girls,-,41,1,,,,
42,-,"Cadmium, JAMZ & Simonne",Believe Me,-,42,1,,,,
43,-,AIMERS,Fireworks (English Version),-,43,1,,,,
44,-,Fracus & Darwin,Heart On Fire (Remix) [Extended Mix],-,44,1,,,,
45,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,26,,,,
46,down,Tiësto & Tate McRae,10:35,29,1,11,,,,
47,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,42,,,,
48,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,8,144,,,,
49,down,The Chainsmokers,Roses (feat. ROZES),35,21,39,,,,
50,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,14,109,,,,
51,down,David Guetta,Titanium (feat. Sia),24,2,173,,,,
52,-,Tritonal & Paris Blohm,Colors (feat. Sterling Fox) [Radio Edit],-,52,2,,,,
53,-,Zerotonine & Gar,Lilly's Song (Eddie Bitz Remix),-,53,1,,,,
54,-,Mathew Jonson,Marionette (Stephan Bodzin Remix),-,54,1,,,,
55,-,KONECT'SON,I'LL Be There,-,55,1,,,,
56,-,"Vibe Chemistry, Lauren Paige & Manny",Higher Ground,-,56,1,,,,
57,-,Kudus,Signal,-,57,1,,,,
58,-,Phil Weeks,Nasty Girl,-,58,1,,,,
59,-,Thomas Schumacher,When I Rock (Emmanuel Remix),-,59,1,,,,
60,-,S.A.M.,Spotlight (feat. Sarah Ikumu) [Sam Divine Extended Remix],-,60,1,,,,
