Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,2,1,3,,,,
2,up,Skrillex,Bangarang (feat. Sirah),3,1,222,,,,
3,-,Calvin Harris,Feel So Close (Radio Edit),-,1,227,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,203,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,206,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,216,,,,
7,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,7,4,205,,,,
8,up,Baauer,Harlem Shake,8,4,215,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,46,5,194,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,4,210,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),10,5,193,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,223,,,,
13,down,AronChupa,I'm an Albatraoz,12,6,197,,,,
14,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,8,208,,,,
15,up,Benny Benassi,Cinema (Skrillex Remix),32,8,205,,,,
16,down,Robin Schulz,Sugar (feat. Francesco Yates),14,9,186,,,,
17,down,Calvin Harris,We'll Be Coming Back (feat. Example),15,9,190,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,10,190,,,,
19,down,Galantis,Runaway (U & I),17,12,176,,,,
20,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),18,12,183,,,,
21,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,14,173,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,21,7,185,,,,
23,down,Basshunter,Now You're Gone (Radio Edit),22,17,169,,,,
24,down,David Guetta,Titanium (feat. Sia),23,2,236,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,15,158,,,,
26,down,Skrillex,First of the Year (Equinox),25,14,164,,,,
27,up,Skrillex,Kyoto (feat. Sirah),27,17,155,,,,
28,up,Calvin Harris,Blame (feat. John Newman),28,16,188,,,,
29,up,Basshunter,All I Ever Wanted (Radio Edit),29,20,110,,,,
30,up,The Chainsmokers,Roses (feat. ROZES),30,21,97,,,,
31,up,Darude,Sandstorm,31,1,102,,,,
32,up,Calvin Harris & Alesso,Under Control (feat. Hurts),33,20,100,,,,
33,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),34,21,98,,,,
34,-,Icona Pop,I Love It (feat. Charli XCX),-,2,202,,,,
35,up,David Guetta,Shot Me Down (feat. Skylar Grey),38,23,83,,,,
36,up,David Guetta,Dangerous (feat. Sam Martin),40,24,81,,,,
37,-,Disturbed,The Sound of Silence (CYRIL Remix),-,2,19,,,,
38,down,Charli xcx & Lorde,"The girl, so confusing version with lorde",20,20,2,,,,
39,down,Cyril,Stumblin' In,1,1,31,,,,
40,-,Note & Saint Harmony,What We Talk About...,-,40,1,,,,
41,-,Becky Hill,Outside Of Love (Skepsis Remix),-,41,1,,,,
42,-,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,-,42,1,,,,
43,-,Kasra & Gardna,Spaceman (Qzb Remix),-,43,1,,,,
44,-,Ashed Last,Every Breath You Take,-,44,1,,,,
45,-,Zedd,Clarity (feat. Foxes),-,14,150,,,,
46,-,Lustral,Everytime (Nalin And Kane Mix),-,46,1,,,,
47,-,Gunz for Hire & Ava Silver,Like a Prayer,-,47,1,,,,
48,-,Rex Atirai & Teaza Atirai,Tapiri Mai Ra,-,48,1,,,,
49,-,Two Friends & Alexander Stewart,Wrong Way,-,49,1,,,,
50,-,MBNN & Rowald Steyn,ilomilo (Extended Mix),-,50,1,,,,
51,-,TMPST & Phil Odd,Dimensions,-,51,1,,,,
52,-,CYRIL,Stumblin' In (Extended Mix),-,39,2,,,,
53,-,PLS&TY & Ben Samama,Upside (Stripped),-,53,1,,,,
54,-,Wh0,The Power (feat. Anelisa Lamola) [Mason Flint Remix],-,54,1,,,,
55,-,LIIFE & Kem Otto,Icarus,-,55,1,,,,
56,-,Charlotte de Witte,How You Move,-,56,1,,,,
57,-,Crayola,WHAT YOU WANT! (feat. Miku),-,57,1,,,,
58,-,Shvdz & Mangoo,Eurodancer (Techno Mix),-,58,1,,,,
59,-,Etherwood,Lulerain,-,59,1,,,,
60,-,LIIFE & Kem Otto,Pleasure Island (Mixed),-,58,2,,,,
61,-,Degs & Hoax,Outlaw,-,61,1,,,,
62,-,Pocket & GBNGA,Another Night in London,-,62,1,,,,
63,-,Wh0,Rock The Party,-,63,1,,,,
64,-,George Grand,Liar,-,64,1,,,,
65,-,"Colour Castle, Roland Clark, LIIFE & Jamie Vale",Moving On,-,65,1,,,,
66,-,Pocket,Money,-,66,1,,,,
67,-,Out Runner,Lost City,-,67,1,,,,
68,-,Mattei & Omich,Dancer,-,68,1,,,,
69,-,D-Motion,Ketamine Blues (CloZinger Remix),-,69,1,,,,
70,-,Souler (ES),Hocku,-,70,1,,,,
71,-,DRS & Dynamite MC,Adoration (feat. LSB),-,71,1,,,,
72,-,Joel Fletcher & Savage,Swing (The Only Remix),-,72,1,,,,
73,-,Ultra Lounge,Don't Speak (Café Buddha del Mar Bar Mix),-,73,1,,,,
74,-,Forhill & YOUTH 83,Nightwalker,-,74,1,,,,
75,-,Mella Dee,Riptide (feat. Bernard Sumner),-,75,1,,,,
76,-,Ultra Lounge,Time After Time (Café Buddha del Mar Bar Mix),-,76,1,,,,
77,-,Morpei,Ritmo Chevere,-,77,1,,,,
78,-,Astrud Carvalho,Over The Rainbow (Café Buddha del Mar Bar Mix),-,78,1,,,,
79,-,Jann Farrow,Fisher (80's Mix),-,79,1,,,,
80,-,Deep Congress,No (Farell Deep Mix),-,80,1,,,,
81,-,Acid Kids,D'Funk,-,81,1,,,,
82,-,Just Kiddin & Camden Cox,Stay The Night (VIP),-,82,1,,,,
83,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,1,195,,,,
84,-,Al Dobson Jr.,Santiago Black,-,84,1,,,,
