Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,24,97,2020-01-12,7,2020-05-10
2,down,Marshmello & Halsey,Be Kind,1,1,3,50,2020-05-03,29,2020-05-17
3,up,Timmy Trumpet & Savage,Freaks,5,1,28,,,,
4,up,Skrillex,Bangarang (feat. Sirah),7,1,26,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),16,1,27,,,,
6,-,Kygo & OneRepublic,Lose Somebody,-,1,1,86,2020-06-07,80,2020-07-05
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,1,24,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,1,25,,,,
9,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),20,3,26,,,,
10,down,アヴィーチー,Hey Brother,8,1,28,,,,
11,down,surf mesa,Ily,3,2,4,63,2020-04-19,18,2020-07-12
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,22,4,26,,,,
13,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,9,18,,,,
14,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,23,4,18,,,,
15,down,アヴィーチー,Wake Me Up,10,2,26,,,,
16,up,Baauer,Harlem Shake,24,4,25,,,,
17,-,DJ Snake & Lil Jon,Turn Down for What,-,5,24,,,,
18,-,Rudimental,Free (feat. Emeli Sandé),-,3,21,,,,
19,-,Shapeshifter,In Colour,-,4,26,,,,
20,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,24,,,,
21,down,Sofi Tukker,Purple Hat,11,3,17,,,,
22,down,David Guetta,Titanium (feat. Sia),9,2,28,,,,
23,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),19,5,23,,,,
24,-,The Chainsmokers,Closer (feat. Halsey),-,5,24,,,,
25,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,5,25,,,,
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,25,87,2019-10-20,28,2019-12-08
27,-,AronChupa,I'm an Albatraoz,-,6,19,,,,
28,-,アヴィーチー,Addicted To You,-,12,25,,,,
29,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,4,23,,,,
30,-,Zedd,Clarity (feat. Foxes),-,14,25,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,22,,,,
32,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,8,23,,,,
33,-,Alan Walker,Faded,-,10,13,,,,
34,-,Deorro,Five Hours,-,34,1,,,,
35,-,Lazyboy,Police Dogs Bonfire (Seadevils Mix),-,35,1,,,,
36,-,ZHU & Tinashé,ONLY,-,36,1,,,,
37,-,Jay Samson,Taku Vaine (feat. Samson Squad & Rex Atirai),-,37,1,,,,
38,-,LA Riots & Ayah Marar,Stay with Me,-,38,1,,,,
39,-,Wh0 & Salena Mastroianni,Testify (Extended Mix),-,39,1,,,,
40,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,13,22,,,,
41,-,Taska Black,Nothing Lasts (feat. Pauline Herr),-,41,1,,,,
42,down,Yola Recoba,Wicked Game,13,13,2,,,,
43,down,Regard,Ride It,27,1,26,57,2019-10-06,13,2019-11-10
44,-,Robby East,Deep In Your Love,-,44,1,,,,
45,-,Robin Schulz,Sugar (feat. Francesco Yates),-,9,24,,,,
46,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,16,,,,
47,-,Daijo,Keeping It,-,47,1,,,,
48,-,RITUAL & Emily Warren,Using (Syn Cole Remix),-,48,1,,,,
49,-,Roll Deep,Green Light (Radio Edit),-,49,1,,,,
50,-,Daithí,Submarines (feat. Ailbhe Reddy),-,50,1,,,,
51,-,Chris Ramos & MC Flipside,What You Waiting For,-,51,1,,,,
52,-,Skyy,First Time Around,-,52,1,,,,
53,-,Lazyboy,Police Dogs Bonfire (Radio Edit),-,53,1,,,,
54,-,Shy FX,"Balaclava (feat. MC Spyda, D Double E & Frisco) [Skeptical Remix]",-,54,1,,,,
55,-,Ednah Holt,"Serious, Sirius Space Party (The Unreleased Dub)",-,55,1,,,,
56,-,Sappheiros,"Fading, Pt. 2",-,56,1,,,,
57,-,KLAXX & Basko,Happy,-,57,1,,,,
58,-,Y.V.E. 48,Waiting for You,-,50,1,,,,
59,-,Tiësto & Sevenn,BOOM,-,59,1,,,,
60,-,Wreckage Machinery,Feel Alive,-,60,1,,,,
61,-,BK & Rob Tissera,So Good,-,61,1,,,,
62,-,Alvaro,Shades,-,62,1,,,,
63,-,Sesso Matto,Sessomatto (Idjut Boys Re-Edit),-,63,1,,,,
64,-,R3HAB & Timmy Trumpet,911,-,64,1,,,,
65,-,Phaction & Riya,The Fall,-,65,1,,,,
66,-,Diplo & SIDEPIECE,On My Mind (MK Remix),-,66,1,,,,
67,-,Boghosian,Esta Vida,-,67,1,,,,
68,-,Stephan F,Astronomia 2K19 (Radio Edit),-,68,1,,,,
69,-,Delta Heavy & MUZZ,Higher Ground (feat. Cammie Robinson) [Externded Version],-,69,1,,,,
70,-,Kanine,Kickons,-,70,1,,,,
71,-,Martin Garrix,Animals,-,71,1,,,,
72,-,Cyantific,Falling,-,72,1,,,,
73,-,Kyle Watson,I Got You (feat. Apple Gule) [Wh0 Remix],-,73,1,,,,
74,-,Above & Beyond,Bittersweet & Blue (feat. Richard Bedford) [Above & Beyond Extended Club Mix],-,74,1,,,,
75,-,Bryson Price,Endurance,-,75,1,,,,
76,-,Gianni Blu,In the Jungle (feat. Ibranovski),-,76,1,,,,
77,-,Nelver,North Station,-,77,1,,,,
78,-,Nelver,Red Light,-,34,1,,,,
79,-,Sound Rush & Villain,One (Edit),-,79,1,,,,
80,-,Lane 8,Clarify (feat. Fractures) [Tinlicker Remix],-,80,1,,,,
81,-,Jerrymore,Digger (Ben Solar Remix),-,81,1,,,,
82,-,Ralph Ghayad,Michelle Gurevich • Woman Is Still a Woman (Ralph Ghayad Remix),-,82,1,,,,
83,-,BCee,Can't Choose (feat. Becca Jane Grey & Chords),-,83,1,,,,
84,-,Simeon & DJ Vaven,Tonight Is the Night (feat. Myra) [Radio Edit],-,84,1,,,,
85,-,Kryphon,Bubbles,-,85,1,,,,
86,-,BCee,X - Type,-,86,1,,,,
87,-,BCee,Griffins (feat. Gramma Funk),-,87,1,,,,
88,down,Rudimental,Feel the Love (feat. John Newman),15,5,20,,,,
89,-,Bryson Price,Unashamed (feat. Adriana),-,89,1,,,,
90,-,Rameses B,Forever (feat. Zoe Moon),-,90,1,,,,
91,-,Bryson Price,Declare the Truth ft. Adriana,-,91,1,,,,
92,-,Andromedik,Close to Me,-,92,1,,,,
93,-,Hiraeth,Live & Learn (feat. La Meduza),-,93,1,,,,
94,-,Bohami,Deep Night (Puro Beach Poolside Edit),-,94,1,,,,
95,-,Gerrit Romack,Hot Body (Damn Hot Body Mix),-,44,1,,,,
96,-,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Acoustic),-,96,1,,,,
97,-,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Junge Junge Remix),-,97,1,,,,
98,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,9,9,,,,
99,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,21,23,,,,
100,-,Benny Benassi,Cinema (Skrillex Remix),-,8,23,,,,
