Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,13,,,,
2,up,Timmy Trumpet & Savage,Freaks,8,1,95,,,,
3,down,アヴィーチー,Hey Brother,2,1,101,,,,
4,down,Skrillex,Bangarang (feat. Sirah),3,1,91,,,,
5,down,Calvin Harris,Feel So Close (Radio Edit),4,1,96,,,,
6,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),17,5,91,,,,
7,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,85,,,,
8,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,88,,,,
9,up,アヴィーチー,Wake Me Up,18,2,94,,,,
10,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,92,,,,
11,down,Yolanda Be Cool & DCUP,We No Speak Americano,7,4,93,,,,
12,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,10,4,79,,,,
13,down,Baauer,Harlem Shake,12,4,86,,,,
14,down,Rudimental,Waiting All Night (feat. Ella Eyre),9,5,90,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,43,5,81,,,,
16,up,Shapeshifter,In Colour,24,4,93,,,,
17,down,Rudimental,Free (feat. Emeli Sandé),13,3,84,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,4,86,,,,
19,down,David Guetta,Titanium (feat. Sia),11,2,101,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),31,5,76,,,,
21,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),15,1,73,,,,
22,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,5,85,,,,
23,down,アヴィーチー,Addicted To You,19,12,87,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,7,75,,,,
25,down,Zedd,Clarity (feat. Foxes),20,14,86,,,,
26,-,Icona Pop,I Love It (feat. Charli XCX),-,2,82,,,,
27,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],21,8,77,,,,
28,down,Benny Benassi,Cinema (Skrillex Remix),22,8,70,,,,
29,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,19,68,,,,
30,down,Calvin Harris,We'll Be Coming Back (feat. Example),26,9,60,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),27,20,76,,,,
32,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),28,20,51,,,,
33,down,Peking Duk,High (feat. Nicole Millar),30,22,71,,,,
34,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],33,23,13,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),34,10,62,,,,
36,down,Galantis,Runaway (U & I),35,12,64,,,,
37,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),36,12,64,,,,
38,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),37,26,67,,,,
39,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),32,13,77,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,38,12,57,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,14,51,,,,
42,down,Avicii,Levels (Instrumental),40,29,65,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,25,71,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,42,7,65,,,,
45,up,Calvin Harris,Summer,96,30,57,,,,
46,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],29,3,68,,,,
47,down,Basshunter,Now You're Gone (Radio Edit),44,17,52,,,,
48,down,Duck Sauce,Barbra Streisand (Radio Edit),45,33,63,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,15,46,,,,
50,up,Calvin Harris,Blame (feat. John Newman),50,16,63,,,,
51,-,Joachim Pastor,Kenia,-,51,1,,,,
52,-,Tiësto & KAROL G,Don't Be Shy,-,52,1,,,,
53,-,Lee Mvtthews,Takeover (feat. NÜ),-,34,6,,,,
54,-,John Paul Young,Love Is In the Air,-,45,3,,,,
55,-,D.A.T MIX,Squid Game (Remix),-,55,1,,,,
56,down,Martin Garrix,Animals,46,36,62,,,,
57,-,Chris Lake & Solardo,Free Your Body,-,57,1,,,,
58,-,Franky Rizardo & Joe Goddard,No Judgement (Extended Mix),-,58,1,,,,
59,-,Cesco,ABR (Monty Remix),-,59,1,,,,
60,-,Odd Chap,Worldwide,-,60,1,,,,
61,-,Arbelaster,Bad Habits (Extended Mix),-,61,1,,,,
62,-,TroyBoi & Destructo,You're the One For Me,-,62,1,,,,
63,-,Bredren & TMAN,Inferno (DLR Remix),-,63,1,,,,
64,-,Minder,The Prof,-,64,1,,,,
65,-,Laidback Luke & Tribbs,Whistle (feat. Bertie Scott),-,65,1,,,,
66,-,BODYWORX & MOTi,No Pain No Gain,-,66,1,,,,
67,-,LTN & Ghostbeat,After Dark (Extended Mix),-,67,1,,,,
68,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,64,,,,
69,-,B-Case & Robin Schulz,Can't Buy Love (feat. Baby E),-,53,1,,,,
70,-,Minder,Here 4 U,-,70,1,,,,
71,-,Visages,About You (feat. Laville) [Alix Perez 3.AM Mix],-,71,1,,,,
72,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],92,40,41,,,,
73,down,Avicii,Levels (Instrumental Radio Edit),47,38,55,,,,
74,-,Henri Purnell,On My Way Home (feat. Joe Cleere),-,74,1,,,,
75,-,Minder,Thirsty,-,75,1,,,,
76,-,Felix Cartal & Hanne Mjøen,My Last Song,-,76,1,,,,
77,down,Skrillex,First of the Year (Equinox),49,14,45,,,,
78,down,Deorro & Chris Brown,Five More Hours,51,18,43,,,,
79,-,Robin Schulz,Sugar (feat. Francesco Yates),-,9,69,,,,
80,-,Minder,Twenty,-,80,1,,,,
81,-,The Cube Guys & Folkness,Funky Beatz (Club Mix),-,81,1,,,,
82,-,Afrojack & Chico Rose,Cloud 9 (feat. Jeremih),-,82,1,,,,
83,down,Kygo,Stole the Show (feat. Parson James),48,29,55,,,,
84,-,The Sauce & Jakes,3 Dots,-,84,1,,,,
85,-,Minder,Wasp,-,85,1,,,,
86,-,Minder,Lips,-,86,1,,,,
87,-,Total Ka-os,It's a Ill Groove,-,87,1,,,,
88,-,Kevin Jz Prodigy,This Is What I Wanna See,-,88,1,,,,
89,-,Dimitri from Paris & Fiorious,Music Saved My Life,-,89,1,,,,
90,-,Simon Fava,Magalenha (feat. Sergio Mendes) [Yvvan Back Remix],-,90,1,,,,
91,-,Skye Holland & Steve Kroeger,Home,-,91,1,,,,
92,-,Instinct,Renaissance,-,92,1,,,,
93,-,Basixx,Hands on Your Body (feat. Frigga),-,93,1,,,,
94,-,Manik,Recourse (feat. Cari Golden),-,94,1,,,,
95,-,George McCrae,Rock Your Baby (Instrumental),-,95,1,,,,
96,-,AronChupa,I'm an Albatraoz,-,6,70,,,,
97,-,Alan Walker,Faded,-,10,30,,,,
98,-,Shapeshifter,Monarch,-,44,31,,,,
99,down,Skrillex,Kyoto (feat. Sirah),52,17,40,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,52,20,,,,
