Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Sasha Sloan,I'll Wait,3,1,2,82,2020-04-05,42,2020-04-12
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,19,97,2020-01-12,7,2020-05-10
3,up,Regard,Ride It,7,1,22,57,2019-10-06,13,2019-11-10
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,2,20,87,2019-10-20,28,2019-12-08
5,down,"Kygo, Zara Larsson & Tyga",Like It Is,2,2,3,81,2020-03-29,40,2020-04-05
6,-,Endor,Pump It Up,-,3,7,,,,
7,-,"Duck Sauce, A-Trak & Armand Van Helden",Captain Duck,-,7,1,,,,
8,-,Alesso,Midnight (feat. Liam Payne),-,6,1,,,,
9,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,2,15,,,,
10,up,Timmy Trumpet & Savage,Freaks,11,1,23,,,,
11,-,Diplo & Wax Motif,Love To the World,-,11,1,,,,
12,-,Jack Buchanan,Family Lockdown Boogie,-,12,1,,,,
13,-,Darude,Sandstorm,-,1,4,,,,
14,-,deadmau5,One Trick Pony,-,14,1,,,,
15,-,Flosstradamus & TroyBoi,Soundclash,-,15,1,,,,
16,-,Dimension & Culture Shock,Don't Sleep,-,16,1,,,,
17,-,FISHER,Losing It,-,13,2,,,,
18,-,Horsta,Fisher You Little Beauty,-,18,1,,,,
19,-,Luke Slater,Love (Scuba's Bagleys Remix),-,19,1,,,,
20,-,TJR,Funky Vodka,-,20,1,,,,
21,-,Too,Magnolia,-,21,1,,,,
22,-,Andrew Rayel & Robbie Seed,Stars Collide (feat. That Girl),-,22,1,,,,
23,-,Milk and Honey,Hallelujah,-,23,1,,,,
24,-,SAINt JHN,Roses (Imanbek Remix),-,8,1,,,,
25,-,Eric Saade,Popular,-,25,1,,,,
26,-,Sanso,Sunwalk,-,26,1,,,,
27,-,Robbie Seed,Rainy Days (Mixed),-,27,1,,,,
28,-,Horatio Luna,Golden,-,28,1,,,,
29,-,Loud Luxury,Sex Like Me (feat. DYSON),-,29,1,,,,
30,-,R3HAB & Conor Maynard,Hold on Tight (Midnight Kids Remix),-,30,1,,,,
31,up,FISHER,Wanna Go Dancin',33,31,2,,,,
32,-,DJ Fresh,Flashlight (feat. Ellie Goulding) [Metrik Remix],-,32,1,,,,
33,-,The Free Association & David Holmes,Sugarman,-,33,1,,,,
34,-,Nice Cream,Song 2 (Original Mix),-,34,1,,,,
35,-,dj poolboi,like we were the last two people on earth,-,35,1,,,,
36,-,Pop Pistols,Slide Away (Bonkerz Remix Edit) [Mixed],-,36,1,,,,
37,-,Flamingo Pier,Boogie Meltdown,-,37,1,,,,
38,-,Phantoms,Call My Name (feat. Skylar Astin) [Dillon Francis Remix],-,38,1,,,,
39,-,New Frames,Scatter,-,39,1,,,,
40,-,Alex Gaudino,I’m In Love (I Wanna Do It) [Vocal Club Mix],-,40,1,,,,
41,-,Phantoms,Call My Name (feat. Skylar Astin),-,41,1,,,,
42,-,Nick Skitz,SM57 Megamix (Mixed),-,42,1,,,,
43,-,Steff da Campo & Karsten,Wasted Time,-,43,1,,,,
44,-,Estelle Desanges & N-Gels,Sex Machine (Radio Edit),-,44,1,,,,
45,-,Arturo Gioia & Francesco Romano,Never,-,45,1,,,,
46,-,Dusky,Flo Jam,-,46,1,,,,
47,-,Pindrop,Madhouse (Reude Hagelstein Remix),-,47,1,,,,
48,-,Stan Kolev,Within,-,48,1,,,,
49,-,Eli & Fur,Into the Night (Ben Yang Extended Mix),-,49,1,,,,
50,-,Satoshi Fumi,Manis,-,50,1,,,,
51,-,Daniel Portman,Open Gates (Club Mix),-,51,1,,,,
52,-,Jennifer Lowpass,Hymn for the Weekend (2020 Remix Edit),-,52,1,,,,
53,-,Jackal,In Love with Nobody,-,53,1,,,,
54,-,traila $ong,Bass Drop,-,54,1,,,,
55,-,Dexcell,Landscape,-,55,1,,,,
56,-,Analog Sol,Trinidad Dreams (Djuma Soundsystem Remix),-,56,1,,,,
57,-,Rafael Cerato & NekliFF,Marrakesh (Kasper Koman Remix),-,57,1,,,,
58,-,Jaymes Young,Happiest Year (Sam Feldt Remix),-,58,1,,,,
59,-,Tinashe & MAKJ,Save Room For Us (Remix),-,59,1,,,,
60,-,Peg City,Dancing on the People,-,60,1,,,,
61,-,Heaven's Cry,Til Tears Do Us Part (Flash Harry Remix),-,61,1,,,,
62,-,Flowidus,Compressor,-,62,1,,,,
63,-,Disco Revisited,Gonna Roc U All Nite (Instrumental),-,63,1,,,,
64,-,Kraak & Smaak,Squeeze Me (feat. Ben Westbeech),-,64,1,,,,
65,-,AUX88,"My Aux Mind (Juan Atkins ""Cybotron"" Mix)",-,65,1,,,,
66,down,アヴィーチー,Hey Brother,5,1,23,,,,
67,-,The Only,R.A.G.E.,-,67,1,,,,
68,-,James Monro,Serum (Kastis Torrau Remix),-,68,1,,,,
69,down,Skrillex,Bangarang (feat. Sirah),6,1,22,,,,
70,-,BLVD.,Crowd Control,-,70,1,,,,
71,-,Ran-D,Zombie (Mixed),-,71,1,,,,
72,-,Diamond Platnumz,Kanyanga,-,72,1,,,,
73,-,Krystal Klear,Entre Nous,-,73,1,,,,
74,-,Arturo Gioia & Francesco Romano,Speaks,-,74,1,,,,
75,-,Arnas D,Careless [Bonus Track],-,75,1,,,,
76,down,David Guetta,Titanium (feat. Sia),12,2,23,,,,
77,-,Diamond Eyes,Gravity,-,77,1,,,,
78,-,Beach House,Seven Days and One Week (Poolside House Mix),-,78,1,,,,
79,-,Cedric Gervais,Through the Night (feat. Coco) [CID Remix],-,79,1,,,,
80,-,Kygo,Kids in Love (feat. The Night Game) [The Him Remix],-,80,1,,,,
81,-,Armless Kid,Road To Grand Champ,-,81,1,,,,
82,down,アヴィーチー,Wake Me Up,14,2,22,,,,
83,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),-,83,1,,,,
84,-,Arturo Gioia,Keep Puzz Mi Nonn (Ilary Montanari Remix),-,84,1,,,,
85,-,Julián Angel Espada,Doctor Pressure,-,58,1,,,,
86,down,Calvin Harris,Feel So Close (Radio Edit),24,1,22,,,,
87,-,D-Reflection,Wave of Love (feat. Christa) [Ananda Project Extended Mix],-,87,1,,,,
88,-,"Arturo Gioia, Danilo Trombino, Joe Scimo & Klelight",Ride,-,88,1,,,,
89,-,John Dahlbäck,Out There (feat. Basto!) [Radio Edit],-,89,1,,,,
90,-,TWIIG,Tarantella,-,90,1,,,,
91,-,Asymmetric Soul,Now Is Our Time (feat. Ella) [Trancemicsoul Underground Mix],-,91,1,,,,
92,-,16BL,Give It Up,-,92,1,,,,
93,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,19,,,,
94,-,Armless Kid,Forced Pleasure,-,94,1,,,,
95,-,Connie Harvey,Make Sweet Music (12'' Vocal Mix),-,95,1,,,,
96,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,1,22,,,,
97,-,Demarkus Lewis,Had U First (feat. Lacey Stars),-,97,1,,,,
98,-,Sergie Rezza,Le réveil,-,98,1,,,,
99,-,Kiwi,Rabbit Hole (feat. Cactus Sauna),-,99,1,,,,
100,down,Icona Pop,I Love It (feat. Charli XCX),10,2,22,,,,
