Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,5,,,,
2,-,Miles Guo,Dance 7 (Remix),-,1,1,,,,
3,up,アヴィーチー,Hey Brother,6,1,93,,,,
4,down,Skrillex,Bangarang (feat. Sirah),3,1,83,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,93,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),5,1,89,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,78,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,1,80,,,,
9,down,Timmy Trumpet & Savage,Freaks,2,1,87,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),11,2,75,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,91,4,87,,,,
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,19,72,2021-03-07,18,2021-05-16
13,up,Rudimental,Free (feat. Emeli Sandé),99,3,76,,,,
14,up,Baauer,Harlem Shake,95,4,78,,,,
15,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,60,,,,
16,up,Rudimental,Waiting All Night (feat. Ella Eyre),97,5,83,,,,
17,-,The Chainsmokers,Closer (feat. Halsey),-,5,71,,,,
18,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,5,77,,,,
19,-,アヴィーチー,Addicted To You,-,12,79,,,,
20,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,67,,,,
21,down,Zedd,Clarity (feat. Foxes),17,14,78,,,,
22,down,アヴィーチー,Wake Me Up,19,2,86,,,,
23,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),20,3,85,,,,
24,up,Shapeshifter,In Colour,100,4,85,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,98,5,74,,,,
26,-,Benny Benassi,Cinema (Skrillex Remix),-,8,62,,,,
27,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,60,,,,
28,-,TOKiMONSTA,Realla (feat. Anderson .Paak),-,28,1,,,,
29,-,Josh Parkinson,No More,-,29,1,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),32,1,46,99,2020-07-26,16,2020-09-20
31,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,4,78,,,,
32,-,Cassadee Pope & offrami,What the Stars See (feat. Karen Fairchild & Lindsay Ell) [offrami Remix],-,32,1,,,,
33,up,DJ Smuddpurpp,Listen to Me Now (Framed Version),35,33,2,,,,
34,-,Culture Beat,Mr. Vain Recall (Recall Mix),-,34,1,,,,
35,-,Warp,Its Like,-,35,1,,,,
36,-,Sigala & James Arthur,Lasting Lover,-,1,35,,,,
37,-,Netsky & Hybrid Minds,Let Me Hold You,-,17,8,,,,
38,-,SAINt JHN,Roses (Imanbek Remix),-,1,59,97,2020-01-12,7,2020-05-10
39,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,1,65,,,,
40,-,"Trei, Tiki Taane & Dub FX",Space & Time,-,40,1,,,,
41,-,Bleu Clair,"Phone Call, Pt. 2",-,41,1,,,,
42,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,25,4,81,2021-02-28,39,2021-04-11
43,down,Tommy Trash & Yolanda Be Cool,Emergency (Disaia Remix),40,40,2,,,,
44,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,44,1,,,,
45,-,AronChupa,I'm an Albatraoz,-,6,63,,,,
46,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,8,70,,,,
47,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,13,69,,,,
48,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,9,53,,,,
49,-,Rei,Hoki Mai / Come Back - Karamu Remix,-,49,1,,,,
50,-,Diviners & Azertion,Feelings,-,50,1,,,,
51,-,Benny T,Black Technology (Extended Mix),-,51,1,,,,
52,-,Jarv Dee & Bad Colours,Clouds (feat. Shabazz Palaces),-,52,1,,,,
53,-,Ghost Rider,In One Breath,-,53,1,,,,
54,-,Love Regenerator & Eli Brown,We Can Come Together,-,54,1,,,,
55,-,N-Trance,"Set You Free (Original 12"")",-,55,1,,,,
56,-,Rasco,The Dark Knight Rider,-,56,1,,,,
57,-,Corey Tut,Into the Light,-,57,1,,,,
58,-,LAVA LA RUE,Magpie (feat. Congo Natty & Phoebs) [Nia Archives Remix],-,58,1,,,,
59,-,SACHI,Down On Your Luck,-,45,2,,,,
60,-,Activa,Remember (Club Mix),-,60,1,,,,
61,-,Fletcher Kirkman,Drop It to the Floor (feat. Nuz Ngatai),-,61,1,,,,
62,-,She's Drunk,Dancing Doubts,-,62,1,,,,
63,-,Hvitling & Kapoor,This Is the End,-,63,1,,,,
64,-,Jaca Beats & Simen Sez,Eu to Correndo,-,64,1,,,,
65,-,Fox,Paper Weights (feat. DRS & Calibre),-,65,1,,,,
66,-,Tittsworth,WTF (feat. Kid Sister and Pase Rock) [Deekline & Tim Healy's House Mix],-,66,1,,,,
67,-,Mask Attack,The Phantom of the Opera (Maxi Base Boost),-,67,1,,,,
68,-,Hvitling & Kapoor,Vox Diaboli,-,68,1,,,,
69,-,Mask Attack,The Phantom of the Opera (Radio Version),-,69,1,,,,
70,-,Kermesse & ARKADYAN,Hologram,-,70,1,,,,
71,-,Fox & Satl,Sunshine Blues (feat. [ K S R ]) (feat. [ K S R ]),-,71,1,,,,
72,-,Jazmine Sullivan,Price Tags (feat. Anderson .Paak) [kryptogram Remix],-,72,1,,,,
73,-,Metamorphosis,The Phantom of the Opera (Club Boom Boom Mix),-,73,1,,,,
74,-,OnDaMiKe,Oh Yeah,-,74,1,,,,
75,-,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),-,75,1,,,,
76,-,Visages,Egotrip,-,76,1,,,,
77,-,Clarian,Fools Rush in (Sam Shure Remix),-,77,1,,,,
78,-,The Sauce & Fox,Everything Boss,-,78,1,,,,
79,-,Waeys & Duskee,Bold Courage,-,79,1,,,,
80,-,Kapoor & Hvitling,Sirenas De Miedo,-,80,1,,,,
81,-,Monty,Whatever You Need,-,81,1,,,,
82,-,Hvitling & Kapoor,Zora,-,82,1,,,,
83,-,Monty & Icicle,Svp,-,83,1,,,,
84,-,Hvitling & Kapoor,Daeargryn,-,84,1,,,,
85,-,Eden Burns,Yes You Sexy,-,85,1,,,,
86,-,Marc Cotterell & Dominic Balchin,Calypso Madness (Club Mix),-,86,1,,,,
87,-,Geplantes Nichtstun,Moja Mila (Zuma Dionys Remix),-,87,1,,,,
88,-,DAETSA,Between,-,88,1,,,,
89,-,Redeyes & Monty,Belong,-,89,1,,,,
90,-,Marc Cotterell & Dominic Balchin,The Trumpet Track,-,90,1,,,,
91,-,Redeyes,A Thousand Times (feat. [ K S R ]),-,38,1,,,,
92,-,Marc Cotterell & Dominic Balchin,Give Me Strength,-,92,1,,,,
93,-,Tensnake,The Walk,-,93,1,,,,
94,-,Roska & Murder He Wrote,You,-,94,1,,,,
95,-,Karl Blue,Horizon,-,95,1,,,,
96,-,Universal Love,Ritmo Da Rua (Brian Tappert Prime Time Vibe),-,96,1,,,,
97,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],9,3,60,,,,
98,-,Robin Schulz,Sugar (feat. Francesco Yates),-,9,63,,,,
99,-,Avicii,The Nights (Felix Jaehn Remix),-,20,68,,,,
100,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,20,43,,,,
