Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,6,72,2021-03-07,18,2021-05-16
2,up,Timmy Trumpet & Savage,Freaks,4,1,75,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),6,1,75,,,,
4,up,アヴィーチー,Hey Brother,9,1,79,,,,
5,down,Netsky,Hold On (feat. Becky Hill),2,1,11,,,,
6,down,Skrillex,Bangarang (feat. Sirah),5,1,71,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,66,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,1,68,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),10,2,61,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,72,,,,
11,up,David Guetta,Titanium (feat. Sia),22,2,79,,,,
12,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,13,4,60,,,,
13,up,Rudimental,Waiting All Night (feat. Ella Eyre),97,5,69,,,,
14,up,Baauer,Harlem Shake,14,4,64,,,,
15,up,Rudimental,Free (feat. Emeli Sandé),16,3,62,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,4,66,,,,
17,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),17,1,54,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,5,65,,,,
19,up,アヴィーチー,Addicted To You,19,12,67,,,,
20,up,Zedd,Clarity (feat. Foxes),20,14,65,,,,
21,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],21,8,60,,,,
22,up,Benny Benassi,Cinema (Skrillex Remix),23,8,56,,,,
23,up,Robin Schulz,Sugar (feat. Francesco Yates),24,9,53,,,,
24,up,Shapeshifter,In Colour,27,4,71,,,,
25,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,19,50,,,,
26,up,Calvin Harris,We'll Be Coming Back (feat. Example),26,9,43,,,,
27,-,"Dario D'Attis, David Aurel & SOAME",Hablando (Soame Remix),-,27,1,,,,
28,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),15,5,70,,,,
29,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),29,20,34,,,,
30,up,Peking Duk,High (feat. Nicole Millar),41,22,56,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),33,10,48,,,,
32,up,Calvin Harris,Blame (feat. John Newman),34,16,53,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,98,7,54,,,,
34,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),37,12,53,,,,
35,-,Mikey Dam,Time,-,22,2,,,,
36,-,A-Trak & DJ Zinc,Like the Dancefloor (feat. Natalie Storm),-,36,1,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),28,20,58,,,,
38,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),38,26,54,,,,
39,-,A Man Called Adam,Wouldn't She,-,39,1,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],31,9,51,,,,
41,-,brando,Look into My Eyes,-,4,18,,,,
42,-,Dombresky,Do You Remember (feat. Camden Cox),-,42,1,,,,
43,-,Castion,Prophecy (Extended Mix),-,43,1,,,,
44,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),88,25,57,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Jack Wins Remix],-,45,1,,,,
46,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),35,13,58,,,,
47,-,Pandhora & Samaha,Icarus (Mixed),-,47,1,,,,
48,-,Marcelo Berges,Bendita Bandita (Valtierra Remix),-,48,1,,,,
49,-,Marcelo Berges,Adelaida,-,49,1,,,,
50,-,Jamie Lewis,Streetlife (feat. Chance) [Jamie Lewis Classic Vocal Mix],-,50,1,,,,
51,-,Kraze,The Party (Jamie Lewis Remix),-,51,1,,,,
52,-,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),-,52,1,,,,
53,down,Sigala & James Arthur,Lasting Lover,30,1,29,,,,
54,-,Jocelyn Brown,Somebody Else's Guy,-,54,1,,,,
55,up,Avicii,Levels (Instrumental),84,29,53,,,,
56,down,"ATB, Topic & A7S",Your Love (9PM),3,1,7,89,2021-02-21,25,2021-04-04
57,-,Tiësto,The Business (220 KID Remix),-,57,1,,,,
58,-,10eighty6,Neon Love (feat. Brandon Ryan) [remix],-,58,1,,,,
59,-,surf mesa,Ily,-,2,33,63,2020-04-19,18,2020-07-12
60,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],99,31,53,,,,
61,-,Basshunter,Now You're Gone (Radio Edit),-,17,42,,,,
62,-,Da Lata,Jungle Kitten (Full Version),-,62,1,,,,
63,-,Kym Mazelle & Jocelyn Brown,No More Tears (Enough Is Enough) [7 Inch],-,63,1,,,,
64,-,Sonny Fodera & Ella Eyre,Wired,-,64,1,,,,
65,-,Duck Sauce,Barbra Streisand (Radio Edit),-,33,51,,,,
66,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,36,,,,
67,-,Ray Volpe,Feeling This Way,-,67,1,,,,
68,-,Anane,Our Love (Anané Amour Dub),-,68,1,,,,
69,-,Televisor,Odyssey (Feat. Danyka Nadeau),-,69,1,,,,
70,-,Bus Stop,Kung Fu Fighting (feat. Carl Douglas) [Extended Mix],-,70,1,,,,
71,-,Hoàng Read,The Magic Bomb (Extended Mix),-,71,1,,,,
72,-,Shy FX & Breakage,Michael Knight,-,72,1,,,,
73,-,Tebra & VICTHOR,Sila (Holed Coin Remix),-,73,1,,,,
74,-,Chicane,Never Look Back,-,74,1,,,,
75,-,fizzy beard,I Follow the Masters (feat. Jades Goudreault),-,75,1,,,,
76,-,KVSH & Schillist,Sicko Drop (Extended Mix),-,76,1,,,,
77,-,Oliver Heldens,Never Look Back (feat. Syd Silvair) [Wh0 Remix],-,77,1,,,,
78,-,Unglued,Pigeon Funk,-,78,1,,,,
79,-,R Plus & Amelia Fox,Love Will Tear Us Apart,-,79,1,,,,
80,-,Sly Chaos,Roll Call (feat. Trafic MC),-,80,1,,,,
81,-,Glenn Gatsby,Posin,-,81,1,,,,
82,-,Cornelius Doctor & Rita,Dogs In the Streets,-,82,1,,,,
83,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,83,1,,,,
84,-,Stefan Ringer and Ash Lauryn,Let's Get the Rhythm,-,84,1,,,,
85,-,Marcelo Berges,Montañas,-,85,1,,,,
86,-,Sheryl Lynn,Walking on Lava (feat. Gregers) [Extended Mix],-,86,1,,,,
87,-,Ancient Deep,Panty Blaster (Lauren Flax Remix),-,87,1,,,,
88,-,Ancient Deep,Panty Blaster,-,88,1,,,,
89,-,UnoMas,Dangerzone (feat. Andre Espeut) [Ourra Remix],-,89,1,,,,
90,-,Jack Boston,Always There (feat. Madcap),-,90,1,,,,
91,-,Martin Garrix,Animals,-,36,51,,,,
92,-,DeNiro,Epirus,-,92,1,,,,
93,-,The Fitness & Pony,I'm Leaving,-,93,1,,,,
94,-,Gigamesh,Slow Love (feat. Caroline Smith),-,94,1,,,,
95,-,James Nasty,Rumba,-,95,1,,,,
96,-,Omar S,Faahhuuuuuu (feat. John FM),-,96,1,,,,
97,-,Moony Me,Love Deserter,-,97,1,,,,
98,-,Rumble & Maddox,Party People,-,98,1,,,,
99,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),58,21,16,,,,
100,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,40,35,,,,
