Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skrillex,Bangarang (feat. Sirah),-,1,175,,,,
2,up,Icona Pop,I Love It (feat. Charli XCX),4,2,158,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,3,171,,,,
4,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,29,4,157,,,,
5,up,Baauer,Harlem Shake,6,4,169,,,,
6,up,DJ Snake & Lil Jon,Turn Down for What,7,5,159,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,4,168,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,5,175,,,,
9,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],10,8,164,,,,
10,-,Tiësto & Tate McRae,10:35,-,1,22,,,,
11,up,Benny Benassi,Cinema (Skrillex Remix),11,8,158,,,,
12,up,Robin Schulz,Sugar (feat. Francesco Yates),12,9,147,,,,
13,up,Calvin Harris,We'll Be Coming Back (feat. Example),31,9,143,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),21,10,144,,,,
15,down,Galantis,Runaway (U & I),13,12,137,,,,
16,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),24,12,137,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,15,12,124,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,16,7,140,,,,
19,up,David Guetta,Titanium (feat. Sia),67,2,192,,,,
20,down,Skrillex,First of the Year (Equinox),19,14,118,,,,
21,up,Skrillex,Kyoto (feat. Sirah),30,17,110,,,,
22,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],20,15,105,,,,
23,down,Calvin Harris,Blame (feat. John Newman),22,16,142,,,,
24,down,Dizzee Rascal,Holiday,23,17,70,,,,
25,up,Basshunter,All I Ever Wanted (Radio Edit),40,20,64,,,,
26,up,Calvin Harris & Alesso,Under Control (feat. Hurts),26,20,55,,,,
27,down,Calvin Harris,Feel So Close (Radio Edit),1,1,183,,,,
28,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),28,21,53,,,,
29,down,Darude,Sandstorm,27,1,58,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,168,,,,
31,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,171,,,,
32,-,AronChupa,I'm an Albatraoz,-,6,151,,,,
33,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,147,,,,
34,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,1,156,,,,
35,-,KREAM & Coco Star,I Need A Miracle,-,35,1,,,,
36,-,ALEX IVA,Smooth Operator (Tiktok Version Extended),-,36,1,,,,
37,-,"BLOND:ISH, Madonna & Miss Monique",Sorry (feat. Eran Hersh & Darmon) [Miss Monique Remix],-,37,1,,,,
38,-,Redeyes,A Thousand Times (feat. [ K S R ]),-,38,2,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),8,5,152,,,,
40,-,Deorro & Chris Brown,Five More Hours,-,18,108,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,14,128,,,,
42,down,Basshunter,Now You're Gone (Radio Edit),17,17,124,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,15,118,,,,
44,down,David Guetta,Shot Me Down (feat. Skylar Grey),39,23,44,,,,
45,down,The Chainsmokers,Roses (feat. ROZES),25,21,58,,,,
46,-,"The Good Son, KHEMIS & Diana Martinez",Smooth Operator (TikTok Remix),-,46,1,,,,
47,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,13,1,,,,
48,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,30,,,,
49,-,ILLENIUM & Avril Lavigne,Eyes Wide Shut (feat. Travis Barker) [Culture Code Remix],-,49,1,,,,
50,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,50,1,,,,
51,-,Calvin Harris & Sam Smith,Desire,-,1,1,,,,
52,-,Jako Diaz,Sunrise,-,52,1,,,,
53,-,ANU,Arrival,-,53,1,,,,
54,-,MayFlwr,High and Low,-,54,1,,,,
55,-,"Scarlett, AZËE & DAEVØ",BOOM,-,55,1,,,,
56,-,Lincoln Jesser & EMME,Can't Help but Think About You,-,56,1,,,,
57,-,Lenny Pearce,The Ketchup Song Lenny Pearce Remix,-,57,1,,,,
58,-,Grafix & Lenn,Say It Now,-,58,1,,,,
59,-,Black Girl / White Girl,Explosure,-,59,1,,,,
60,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Black V Neck & Zack Darza Remix],-,60,1,,,,
61,-,DNMO & Silcrow,Carry the Flame,-,61,1,,,,
62,-,Ruzer,Summit,-,62,1,,,,
63,-,Disco Dom & Dombresky,Control,-,63,1,,,,
64,-,DJ Bongz,Sobabili (feat. Thabisile),-,64,1,,,,
65,-,Sigma,Adrenaline Rush (feat. Morgan) [Run In The Jungle Remix],-,65,1,,,,
66,-,Deep House Lounge,Deep House Chill,-,66,1,,,,
67,-,Steve Aoki & Quintino,Motor,-,67,1,,,,
68,-,Antoine Clamaran,Come With Me,-,68,1,,,,
69,-,Goje Dj & Javi Pineda,Tatú,-,69,1,,,,
70,-,Giorgio Moroder,From Here to Eternity (Cambis & Wenzel & Oliver Deuerling Tribute Mix),-,70,1,,,,
71,-,Exocet,Lethal Weapon,-,71,1,,,,
72,-,The Vanguard Project,Luv U Tnite,-,72,1,,,,
73,-,Richard Grey & Lissat,Rock with You,-,73,1,,,,
74,-,Dusky,Supply Systems,-,74,1,,,,
75,-,Richard Grey & Lissat,Vogue,-,75,1,,,,
76,-,Josh Butler & Bontan,Call You Back,-,76,1,,,,
77,-,Back 2 EEA,Garage,-,77,1,,,,
78,-,ANU,Wise,-,78,1,,,,
79,-,Regard & Years & Years,Hallucination,-,79,1,,,,
80,-,ANU,What We Got,-,80,1,,,,
81,-,Bonka,Bass Riddim (feat. Dread MC) [Lenny Pearce Remix],-,81,1,,,,
82,-,Keven Rosa,No Face (DJ Georgie Porgie Jackin House Dub),-,82,1,,,,
83,-,Gramophonedzie,Brazilian (Radio Edit),-,83,1,,,,
84,down,Galantis,Peanut Butter Jelly,68,25,33,,,,
85,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,26,29,,,,
86,down,David Guetta,Dangerous (feat. Sam Martin),41,24,45,,,,
