Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,21,,,,
2,-,"Braxe & Falcon, Alan Braxe & DJ Falcon",Step by Step (feat. Panda Bear) [12” Version],-,2,1,,,,
3,-,Stereo Dub,Everybody Wants to Rule the World (Ronan Remix),-,3,1,,,,
4,-,Soulshine,Everybody Wants To Rule,-,4,1,,,,
5,-,Skrillex,Bangarang (feat. Sirah),-,1,118,,,,
6,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,111,,,,
7,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,116,,,,
8,-,Icona Pop,I Love It (feat. Charli XCX),-,2,104,,,,
9,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,120,,,,
10,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,4,107,,,,
11,-,Rudimental,Free (feat. Emeli Sandé),-,3,110,,,,
12,-,DJ Snake & Lil Jon,Turn Down for What,-,5,105,,,,
13,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,118,,,,
14,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,4,113,,,,
15,-,The Chainsmokers,Closer (feat. Halsey),-,5,103,,,,
16,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,5,113,,,,
17,-,AronChupa,I'm an Albatraoz,-,6,98,,,,
18,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,8,107,,,,
19,-,Benny Benassi,Cinema (Skrillex Remix),-,8,100,,,,
20,-,Robin Schulz,Sugar (feat. Francesco Yates),-,9,98,,,,
21,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,9,88,,,,
22,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,88,,,,
23,-,Galantis,Runaway (U & I),-,12,83,,,,
24,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,12,87,,,,
25,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,75,,,,
26,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,79,,,,
27,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,90,,,,
28,-,Basshunter,Now You're Gone (Radio Edit),-,17,73,,,,
29,-,David Guetta,Titanium (feat. Sia),-,2,131,,,,
30,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,67,,,,
31,-,Skrillex,First of the Year (Equinox),-,14,70,,,,
32,-,Deorro & Chris Brown,Five More Hours,-,18,64,,,,
33,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,15,59,,,,
34,-,Skrillex,Kyoto (feat. Sirah),-,17,63,,,,
35,-,Calvin Harris,Blame (feat. John Newman),-,16,88,,,,
36,-,Dizzee Rascal,Holiday,-,17,30,,,,
37,-,Basshunter,All I Ever Wanted (Radio Edit),-,20,25,,,,
38,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,20,21,,,,
39,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,21,19,,,,
40,-,Darude,Sandstorm,-,1,25,,,,
41,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,23,12,,,,
