Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),2,1,166,,,,
2,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,157,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,1,162,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,2,147,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,3,160,,,,
6,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,23,4,147,,,,
7,up,Baauer,Harlem Shake,25,4,158,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),5,5,143,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,5,164,,,,
10,down,AronChupa,I'm an Albatraoz,8,6,142,,,,
11,up,Calvin Harris,Feel So Close (Radio Edit),30,1,173,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,7,138,,,,
13,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),9,1,147,,,,
14,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,7,1,4,,,,
15,down,Tiësto & Tate McRae,10:35,1,1,18,,,,
16,down,Benny Benassi,Cinema (Skrillex Remix),10,8,147,,,,
17,down,Robin Schulz,Sugar (feat. Francesco Yates),11,9,136,,,,
18,down,Calvin Harris,We'll Be Coming Back (feat. Example),12,9,133,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,134,,,,
20,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),32,12,127,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,14,7,129,,,,
22,up,Basshunter,Now You're Gone (Radio Edit),29,17,114,,,,
23,down,David Guetta,Titanium (feat. Sia),16,2,182,,,,
24,up,Deorro & Chris Brown,Five More Hours,31,18,99,,,,
25,down,Skrillex,Kyoto (feat. Sirah),17,17,101,,,,
26,up,Calvin Harris,Blame (feat. John Newman),28,16,132,,,,
27,down,Dizzee Rascal,Holiday,18,17,60,,,,
28,down,Basshunter,All I Ever Wanted (Radio Edit),20,20,55,,,,
29,down,The Chainsmokers,Roses (feat. ROZES),21,21,48,,,,
30,down,Calvin Harris & Alesso,Under Control (feat. Hurts),24,20,45,,,,
31,down,Darude,Sandstorm,27,1,50,,,,
32,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),26,21,43,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,23,34,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),38,24,37,,,,
35,-,ARTBAT,Horizon,-,35,1,,,,
36,-,Alan Walker & Sasha Alex Sloan,Hero,-,36,1,,,,
37,-,Nu:Logic,Morning Light,-,37,1,,,,
38,-,Rioleval,Moodswing (Extended Mix),-,25,1,,,,
39,-,Sigala & Paloma Faith,Lullaby,-,39,1,,,,
40,-,MK & Dom Dolla,Rhyme Dust (Dimension Remix),-,40,1,,,,
41,-,Acraze,Believe (feat. Goodboys),-,41,2,,,,
42,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,42,1,,,,
43,-,CSM & Alba Rose,Bring It Back,-,43,1,,,,
44,-,NOTION,Found Love (feat. Carrie Baxter),-,44,1,,,,
45,-,Chris Night & Alex Martin,Fuck This Shit (Extended Mix),-,45,1,,,,
46,-,Richard Durand & Christina Novelli,The Air I Breathe,-,46,1,,,,
47,-,Riton,My Bills (feat. FEYI),-,47,1,,,,
48,-,Kanine,Take Me Up,-,48,1,,,,
49,-,Reel People,Amazing (Distant Music Dub) [feat. Tony Momrelle & Imaani],-,49,1,,,,
50,-,kimmic,Never Miss A Beat,-,16,1,,,,
51,-,Wanduta,Fire Is Just Another Door,-,51,1,,,,
52,-,Kenny Palmer,Nightfallen,-,52,1,,,,
53,-,Relight Orchestra,For Your Love (Robert Eno & Mark Lanzetta 2022 Extended),-,37,1,,,,
54,-,Eli Escobar,Seein' You,-,54,1,,,,
55,-,Funk Tribu,Phonky Tribu,-,55,1,,,,
56,-,ICONIC.,Around the World (ICONIC. Mix),-,56,1,,,,
57,-,Rioleval,Underground Patience (Extended Mix),-,40,1,,,,
58,-,Julián Angel Espada,Doctor Pressure,-,58,2,,,,
59,-,JUNAR,Astronaut in the Ocean,-,59,1,,,,
60,-,Boston Switch,Summer Sun,-,60,1,,,,
61,-,Key4050 & Plumb,I Love You,-,61,1,,,,
62,-,Lost Frequencies,Dying Bird (feat. Joakim Wilow),-,62,1,,,,
63,-,Delicious Inc.,Eau de Chante' (For Men),-,50,1,,,,
64,-,Hysterism,Rabbit Hole,-,64,1,,,,
65,down,Galantis,Peanut Butter Jelly,39,25,29,,,,
66,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,26,24,,,,
67,-,Gareth Emery,Sanctuary (feat. Lucy Saunders) [Club Mix],-,67,1,,,,
68,-,Rioleval,Ah Right (Extended Mix),-,57,1,,,,
69,-,"Trance Arts, Kirsty Hawkshaw & Jan Johnston",Smoke (F.G. Noise Remix),-,60,1,,,,
70,-,DVS1,Break Away,-,66,1,,,,
71,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,71,1,,,,
72,-,DJ Snake & Lil Jon,Turn Down for What,-,5,150,,,,
73,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],40,8,153,,,,
74,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,15,109,,,,
