Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,14,,,,
2,down,Luude,Down Under (feat. Colin Hay),1,1,14,,,,
3,up,Timmy Trumpet & Savage,Freaks,3,1,118,,,,
4,up,David Guetta,Titanium (feat. Sia),8,2,124,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,106,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],81,2,80,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,1,109,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,113,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,12,4,116,,,,
10,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,13,4,100,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,15,5,100,,,,
12,up,Rudimental,Free (feat. Emeli Sandé),94,3,103,,,,
13,up,Sigma,Nobody To Love,17,10,12,,,,
14,down,アヴィーチー,Hey Brother,6,1,124,,,,
15,up,Shapeshifter,In Colour,16,4,116,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,4,106,,,,
17,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),21,1,95,,,,
18,down,Baauer,Harlem Shake,14,4,108,,,,
19,up,アヴィーチー,Addicted To You,23,12,110,,,,
20,up,AronChupa,I'm an Albatraoz,40,6,91,,,,
21,up,Zedd,Clarity (feat. Foxes),25,14,109,,,,
22,up,Benny Benassi,Cinema (Skrillex Remix),27,8,93,,,,
23,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,19,91,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),31,20,99,,,,
25,down,Icona Pop,I Love It (feat. Charli XCX),10,2,99,,,,
26,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),32,20,74,,,,
27,up,Peking Duk,High (feat. Nicole Millar),33,22,94,,,,
28,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],35,23,36,,,,
29,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),44,26,89,,,,
30,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],26,8,100,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),37,10,84,,,,
32,up,Galantis,Runaway (U & I),38,12,80,,,,
33,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,25,94,,,,
34,up,Calvin Harris,Blame (feat. John Newman),41,16,85,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,46,12,76,,,,
36,up,Avicii,Levels (Instrumental),47,29,88,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,48,7,87,,,,
38,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,9,83,,,,
39,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,31,87,,,,
40,up,Duck Sauce,Barbra Streisand (Radio Edit),53,33,86,,,,
41,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),36,5,114,,,,
42,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,64,,,,
43,up,Avicii,Levels (Instrumental Radio Edit),54,38,78,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,14,72,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),20,5,96,,,,
46,up,Jennifer Lopez,Dance Again (feat. Pitbull),79,46,55,,,,
47,up,Calvin Harris,Summer,95,30,77,,,,
48,up,Skrillex,First of the Year (Equinox),96,14,67,,,,
49,up,アヴィーチー,Wake Me Up,51,2,116,,,,
50,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),-,21,45,,,,
51,up,Zendaya,Replay (Jump Smokers Remix),97,46,11,,,,
52,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],93,3,91,,,,
53,up,Skrillex,Kyoto (feat. Sirah),100,17,61,,,,
54,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,15,57,,,,
55,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,11,,,,
56,up,Deorro & Chris Brown,Five More Hours,99,18,61,,,,
57,down,Kygo,Stole the Show (feat. Parson James),34,29,75,,,,
58,down,Rudimental,Waiting All Night (feat. Ella Eyre),18,5,111,,,,
59,-,Tiësto & Ava Max,The Motto,-,1,11,,,,
60,-,"Mabel, Jax Jones & Galantis",Good Luck,-,60,1,,,,
61,down,Acraze,Do It To It (feat. Cherish),45,1,19,,,,
62,-,Ventt & Keparys,Arcana (Extended Mix),-,62,1,,,,
63,down,Skrillex,Bangarang (feat. Sirah),4,1,113,,,,
64,-,KSHMR & Marnik,Bazaar (Extended Mix),-,64,1,,,,
65,-,Pascal Letoublon,Friendships,-,9,11,,,,
66,-,Nōpi,Hookan Idyll (Meeting Molly Remix),-,66,1,,,,
67,-,Me & My Toothbrush,Funking Around,-,67,1,,,,
68,-,NoTune,Yeah,-,68,1,,,,
69,-,Break,Dem Babylon,-,69,1,,,,
70,-,Rick Wade,Oh Yeah,-,70,1,,,,
71,-,Lane 8,Red Lights (feat. Emmit Fenn),-,71,1,,,,
72,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,45,55,,,,
73,-,Kasso,One More Round - 86 House Mix by Frankie Knuckles,-,73,1,,,,
74,-,NOTION,Cherry (feat. Chikaya),-,74,1,,,,
75,-,"Crystal Rock, Anastasia Rose & Lucky Twice",Lucky (TikTok Edit),-,75,1,,,,
76,down,Calvin Harris,Feel So Close (Radio Edit),5,1,116,,,,
77,-,Pascal Letoublon,Believe in Me,-,77,1,,,,
78,-,Tom Middleton,Wyv Auw Chu (Vandera Remix),-,78,1,,,,
79,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,79,1,,,,
80,-,EDDY M.,Deep Blue,-,80,1,,,,
81,-,NCT,Closure (feat. Anna-Eva),-,81,1,,,,
82,-,Miguel Matoz,Slot Machine (Original Mix),-,82,1,,,,
83,-,Klur,Floating (Extended Mix),-,83,1,,,,
84,-,Alan Walker,Faded,-,10,44,,,,
85,-,Sigma,Changing (feat. Paloma Faith),-,49,43,,,,
86,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,50,32,,,,
87,-,Richard Vission & Static Revenger Starring Luciana,I Like That,-,52,38,,,,
88,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,5,106,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,7,95,,,,
90,down,Robin Schulz,Sugar (feat. Francesco Yates),28,9,92,,,,
91,down,Calvin Harris,We'll Be Coming Back (feat. Example),30,9,83,,,,
92,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),73,13,98,,,,
93,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),43,12,84,,,,
94,down,Basshunter,Now You're Gone (Radio Edit),52,17,72,,,,
95,-,Kora,On My Mind,-,53,34,,,,
96,up,Shapeshifter,Monarch,98,44,46,,,,
97,-,Dizzee Rascal,Holiday,-,17,28,,,,
98,-,Swedish House Mafia,Save the World (Radio Mix),-,49,42,,,,
99,-,Duke Dumont,I Got U (feat. Jax Jones),-,54,27,,,,
100,-,Basshunter,All I Ever Wanted (Radio Edit),-,20,23,,,,
