Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timmy Trumpet & Savage,Freaks,4,1,128,,,,
2,up,Kilotile,Cry to Me,3,2,4,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,2,88,,,,
4,up,アヴィーチー,Hey Brother,6,1,134,,,,
5,up,David Guetta,Titanium (feat. Sia),7,2,135,,,,
6,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],84,3,100,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),8,1,125,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,115,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,10,4,126,,,,
10,up,Rudimental,Waiting All Night (feat. Ella Eyre),31,5,121,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,12,1,25,,,,
12,down,DJ Snake & Lil Jon,Turn Down for What,11,5,109,,,,
13,down,LOONA,Butterfly,2,2,3,,,,
14,up,Shapeshifter,In Colour,15,4,125,,,,
15,up,Sigma,Nobody To Love,20,10,21,,,,
16,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,4,115,,,,
17,-,AronChupa,I'm an Albatraoz,-,6,100,,,,
18,up,アヴィーチー,Addicted To You,99,12,118,,,,
19,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,8,108,,,,
20,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,19,17,3,,,,
21,-,Baauer,Harlem Shake,-,4,116,,,,
22,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,9,89,,,,
23,-,Robin Schulz,Sugar (feat. Francesco Yates),-,9,99,,,,
24,down,Rudimental,Free (feat. Emeli Sandé),14,3,114,,,,
25,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,98,,,,
26,-,Benny Benassi,Cinema (Skrillex Remix),-,8,101,,,,
27,-,Skrillex,Bangarang (feat. Sirah),-,1,121,,,,
28,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,13,4,110,,,,
29,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,9,89,,,,
30,-,Gypsy Love,Loving You Is All I Do (Dirty Disco & Matt Consola Pillow Biters Pride Remix),-,30,1,,,,
31,down,Luude,Down Under (feat. Colin Hay),29,1,22,,,,
32,-,Far East Movement & Mohombi,She Owns the Night (feat. Mohombi),-,32,1,,,,
33,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,119,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),30,5,107,,,,
35,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,5,117,,,,
36,-,Icona Pop,I Love It (feat. Charli XCX),-,2,107,,,,
37,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,100,,,,
38,-,Avicii,The Nights (Felix Jaehn Remix),-,20,105,,,,
39,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,20,80,,,,
40,-,Peking Duk,High (feat. Nicole Millar),-,22,99,,,,
41,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,1,103,,,,
42,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,122,,,,
43,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,23,40,,,,
44,-,The Pressure,The Chills,-,44,1,,,,
45,-,Jan Blomqvist,Canopée des Cîmes,-,45,1,,,,
46,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,4,2,,,,
47,-,Chris Lorenzo & Cages,California Dreamin' (feat. High Jinx) [Cages Remix],-,47,1,,,,
48,-,Rafal Michal,Flux,-,48,1,,,,
49,-,The Sugarhill Gang,Passion Play,-,49,1,,,,
50,-,"デヴィッド・ゲッタ, ベッキー・ヒル & エラ・ヘンダーソン",Crazy What Love Can Do (Acoustic),-,50,1,,,,
51,-,Elgfrothi,Coming Home,-,51,1,,,,
52,-,Crazibiza,Lockdown,-,52,1,,,,
53,-,Nathan Evans,The Last Shanty (Quarterhead Remix),-,53,1,,,,
54,-,Joshwa (UK) & Martin Badder,Off Limits,-,54,1,,,,
55,-,Michel Westerhoff,I Miss You (feat. Sarah Lyons) [Extended Mix],-,55,1,,,,
56,-,DJ Pooch,"Mind, Body & Soul",-,56,1,,,,
57,-,Javonntte,Bebop Swing (Toribio Remix),-,57,1,,,,
58,-,BLANK2Y,Touch,-,58,1,,,,
59,-,Jack wins & ManyFew,Out of My Head,-,59,1,,,,
60,-,Sempra,Rainbow,-,60,1,,,,
61,-,Zedd,Clarity (feat. Foxes),-,14,115,,,,
62,-,Javonntte,Matheny May,-,62,1,,,,
63,-,Basixx,It Looks Like We Made It,-,63,1,,,,
64,-,BLANK2Y,Thumbs Up (English Version),-,64,1,,,,
65,-,Xeraph,Pump to the Beat (Runway Mix) [feat. PUMPDABEAT],-,65,1,,,,
66,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),-,21,50,,,,
67,-,David Jackson,Guinness Italo,-,67,1,,,,
68,-,Franky Rizardo,Miami Vice,-,68,1,,,,
69,-,BLANK2Y,Thumbs Up,-,69,1,,,,
70,-,Calvin Harris,Summer,-,30,81,,,,
71,-,Mauve,The Sun,-,71,1,,,,
72,-,Rossi.,Touch of Love,-,72,1,,,,
73,-,Big Kani,Error,-,73,1,,,,
74,-,Ben Rau,Calling Out Your Name (I Can't Sleep) [Extended Version],-,74,1,,,,
75,-,moanday,Blue Ceiling,-,66,1,,,,
76,-,Stompy Scotti & NuroGL,Tui Ma Hakui,-,76,1,,,,
77,-,Loli in early 20s,Rojo De No Kodoku,-,77,1,,,,
78,-,Operation Funk & Kathy Sledge,Could It Be You? (Extended),-,78,1,,,,
79,-,banditt & Sempra,Care 4,-,79,1,,,,
80,-,Hot Oasis,Bedouin Joy,-,80,1,,,,
81,-,Social Lovers,Time Warp,-,81,1,,,,
82,-,Ikson,Summer,-,82,1,,,,
83,-,Zaipox,Titanic,-,83,1,,,,
84,-,Dj Pre-Tedzo,Like Vigro Deep,-,84,1,,,,
85,-,Adamski,Killer (Hoxton Whores Mix),-,85,1,,,,
86,-,Harley D,Vibrations,-,86,1,,,,
87,-,Coco & Breezy & DAWN RICHARD,U.,-,87,1,,,,
88,-,Solarstone,Seven Cities (Solarstone's Ambient Dub Mix),-,88,1,,,,
89,-,Laz & Moppy,Let's Rock (feat. Lailah Reich),-,89,1,,,,
90,-,Sasha,Xpander,-,90,1,,,,
91,-,Kemetic Just,Do You Remember (Charles Webster Mix),-,91,1,,,,
92,down,アヴィーチー,Wake Me Up,21,2,125,,,,
93,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),85,5,123,,,,
94,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,13,104,,,,
95,-,Galantis,Runaway (U & I),-,12,84,,,,
96,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,25,97,,,,
97,-,Calvin Harris,Blame (feat. John Newman),-,16,89,,,,
98,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,12,88,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,89,,,,
100,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,76,,,,
