Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,46,1,2,50,2020-05-03,29,2020-05-17
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,23,97,2020-01-12,7,2020-05-10
3,down,surf mesa,Ily,2,2,3,63,2020-04-19,18,2020-07-12
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,2,24,87,2019-10-20,28,2019-12-08
5,up,Timmy Trumpet & Savage,Freaks,5,1,27,,,,
6,up,Alesso,Midnight (feat. Liam Payne),62,6,3,,,,
7,down,Skrillex,Bangarang (feat. Sirah),6,1,25,,,,
8,down,アヴィーチー,Hey Brother,4,1,27,,,,
9,down,David Guetta,Titanium (feat. Sia),7,2,27,,,,
10,up,アヴィーチー,Wake Me Up,39,2,25,,,,
11,-,Sofi Tukker,Purple Hat,-,3,16,,,,
12,-,Stereo MC's,Connected,-,12,1,,,,
13,-,Yola Recoba,Wicked Game,-,13,1,,,,
14,-,Justin Sane & Huz,It's Not Over,-,14,1,,,,
15,down,Rudimental,Feel the Love (feat. John Newman),8,5,19,,,,
16,down,Calvin Harris,Feel So Close (Radio Edit),10,1,26,,,,
17,-,Mashups!,Go Everywhere,-,17,1,,,,
18,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,1,24,,,,
19,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),13,5,22,,,,
20,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,3,25,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,1,23,,,,
22,down,Yolanda Be Cool & DCUP,We No Speak Americano,15,4,25,,,,
23,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,17,4,17,,,,
24,down,Baauer,Harlem Shake,18,4,24,,,,
25,-,"Zedd, Maren Morris & Grey",The Middle,-,25,1,,,,
26,-,Adelphi Music Factory,Uprising (I Can't Wait),-,26,1,,,,
27,up,Regard,Ride It,35,1,25,57,2019-10-06,13,2019-11-10
28,-,Technotronic,Pump Up the Jam (Edit),-,28,2,,,,
29,-,Roy Davis Jr. & Peven Everett,Gabriel (feat. Peven Everett),-,29,1,,,,
30,-,RuPaul,American (DJ Gomi Remix),-,30,1,,,,
31,-,André Aguado,As We Dance,-,31,1,,,,
32,-,Andrew Bayer,Hold on to You (feat. Ane Brun) [Edit],-,32,1,,,,
33,-,SAINt JHN,Roses (Imanbek Remix),-,8,4,,,,
34,-,Warren Duncan,Only You Know,-,34,1,,,,
35,-,Aaaron,Temple of Aeons,-,35,1,,,,
36,-,Borgeous,Zero Gravity (feat. Lights) [Radio Edit],-,36,1,,,,
37,-,Anime,So Cold,-,37,1,,,,
38,-,Basement Jaxx,Red Alert (The Cube Guys Remix),-,38,1,,,,
39,down,Endor,Pump It Up,24,3,11,,,,
40,-,Jerome Isma-Ae,Hold That Sucker Down (Charlotte De Witte Rave Remix),-,40,1,,,,
41,-,Alesso,Take My Breath Away,-,41,1,,,,
42,-,Murat Uncuoglu,Stapper,-,42,1,,,,
43,-,Larry Heard,Burning 4 You,-,43,1,,,,
44,-,Jakatta,Ride the Storm,-,44,1,,,,
45,-,Jim Yosef & ROY KNOX,Sun Goes Down,-,45,1,,,,
46,-,deadmau5,Aural Psynapse (ATTLAS Remix),-,46,1,,,,
47,-,deadmau5,Aural Psynapse,-,47,1,,,,
48,-,Marshall Jefferson,Ride the Rhythm (Remix) [Remastered],-,48,1,,,,
49,-,Degrees of Motion,Shine On,-,49,1,,,,
50,-,Jerome Isma-Ae,Hold That Sucker Down (Charlotte De Witte Trance Remix),-,50,1,,,,
51,-,BOXINBOX,Black and White (feat. MJ Ultra),-,51,1,,,,
52,-,Andrew Bayer & Ane Brun,Hold on to You (In My Next Life Mix),-,52,1,,,,
53,-,Butch,Quiet Storm,-,53,1,,,,
54,-,QUIX,Somebody (feat. Alex Hosking),-,54,1,,,,
55,-,Syke 'n' Sugarstarr,Ticket 2 Ride (Mirko & Meex Edit),-,55,1,,,,
56,-,"Wata Igarashi, Voiski & WAV",Pomme,-,56,1,,,,
57,-,On the House & Marshall Jefferson,Ride the Rhythm (Mixed by Ron Hardy) [With Marshall Jefferson],-,57,1,,,,
58,-,Randomer,Sylo,-,58,1,,,,
59,-,Heux,Headstart 2019,-,59,1,,,,
60,-,QUIX,Gunning For You (feat. Nevve),-,60,1,,,,
61,-,Fox Stevenson,Like That,-,61,1,,,,
62,-,Cesco,Angry Waves,-,62,1,,,,
63,-,Dandara,Caravana (Dj Khaikhan Interpretation),-,63,1,,,,
64,-,N.tic,Fiction,-,64,1,,,,
65,-,Jay Samson,Whine My Way (feat. Abby Baby),-,62,1,,,,
66,-,Square Heads,Happy,-,66,1,,,,
67,-,Ben Böhmer,Decade (feat. Jan Blomqvist),-,67,1,,,,
68,-,TW Funkmasters,Love Money (Joey Negro Dubwise Revision),-,68,1,,,,
69,-,L & W,Spark,-,69,1,,,,
70,-,Thunderpuss,Papa's Got a Brand New Pigbag (Thunderpuss Mixshow Edit),-,70,1,,,,
71,-,Distinct Motive,40Hz,-,71,1,,,,
72,-,Ben Böhmer,Black Hole (feat. Monolink),-,72,1,,,,
73,-,El Mundo & Zazou,Can You See What I See (Elfenberg Remix),-,72,1,,,,
74,-,Progression,Curtain Twitcher,-,74,1,,,,
75,-,Clean Bandit,Nowhere (feat. Rita Ora & KYLE),-,75,1,,,,
76,-,Daniel Kandi & Anders Duvald,Three Months (2017 Revival Mix),-,76,1,,,,
77,-,Riviera Traxx,Parfume 1,-,77,1,,,,
78,-,L & W,Flames of Love (feat. Aneym),-,78,1,,,,
79,-,Teil,The Voice of the Street (Crack D Dub Remix),-,79,1,,,,
80,-,Adana Twins,C3po,-,80,1,,,,
81,-,Daniel Kandi & Forion,Holy Cow,-,81,1,,,,
82,-,The Gap,Samoa (Radio edit),-,82,1,,,,
83,-,Da Posse,It's My Life,-,83,1,,,,
84,-,Kirsty Hawkshaw,Face to Face Again (The Joy) [The Joy Comes Reigning Down],-,84,1,,,,
85,-,Luc Angenehm,Anabel,-,85,1,,,,
86,-,Astrøu,Volant,-,86,1,,,,
87,-,Soul Of Void,Dahab (Elfenberg Remix),-,87,1,,,,
88,-,DJ Redbi,"Empire State Of Mind, Pt. 2 (Broken) [Remix]",-,88,1,,,,
89,-,Dandara,Uivando,-,89,1,,,,
90,-,Kalabrese,Stone On Your Back (Frank Wiedemann Remix),-,90,1,,,,
91,-,Nowhere Boys,Feel It (Nik Denton Remix),-,91,1,,,,
92,-,Kalabrese,Wanzka (Acid Pauli Remix),-,92,1,,,,
93,-,Dandara,Mantra,-,93,1,,,,
94,-,Loleatta Holloway,Stand Up (Peter Parker Remix) [feat. Johnny Vicious],-,94,1,,,,
95,-,Diversion & Fynn,Falling,-,95,1,,,,
96,-,Digital Pilgrimz,Shogun (Futureflex Remix),-,96,1,,,,
97,-,rBert,Vagabundos (Elfenberg Remix),-,97,1,,,,
98,-,rBert,Vagabundos,-,98,1,,,,
99,-,"Soul Clap & Billy ""Bass"" Nelson",Future 4 Love (feat. Nick Monaco),-,99,1,,,,
100,-,Jorn Van Deynhoven,Flashback,-,100,1,,,,
