Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,26,97,2020-01-12,7,2020-05-10
2,down,Kygo & OneRepublic,Lose Somebody,1,1,3,86,2020-06-07,80,2020-07-05
3,up,Marshmello & Halsey,Be Kind,3,1,5,50,2020-05-03,29,2020-05-17
4,up,surf mesa,Ily,22,2,6,63,2020-04-19,18,2020-07-12
5,up,Regard,Ride It,52,1,28,57,2019-10-06,13,2019-11-10
6,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],23,2,18,,,,
7,down,アヴィーチー,Hey Brother,5,1,30,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),38,8,6,,,,
9,-,Pascal Letoublon,Friendships,-,9,3,,,,
10,down,Skrillex,Bangarang (feat. Sirah),6,1,28,,,,
11,down,Calvin Harris,Feel So Close (Radio Edit),8,1,29,,,,
12,down,David Guetta,Titanium (feat. Sia),7,2,30,,,,
13,up,Rudimental,Feel the Love (feat. John Newman),35,5,22,,,,
14,-,リル・ジョン,Bend Ova (feat. Tyga),-,14,1,,,,
15,up,Minzy,LOVELY,33,15,2,,,,
16,-,Metrik,We Are the Energy,-,16,1,,,,
17,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,6,,,,
18,-,Warren Duncan,I Love (feat. Siposetu),-,18,1,,,,
19,-,Alex Gaudino,Beautiful (Album Edit) [feat. Mario],-,19,1,,,,
20,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,26,87,2019-10-20,28,2019-12-08
21,-,Brooks & KSHMR,Voices (feat. TZAR) [Extended Mix],-,21,1,,,,
22,-,Wink,Higher State of Consciousness (Mr Spring'S Maggot Mix),-,22,1,,,,
23,-,Sub Focus,Timewarp,-,23,1,,,,
24,-,RuPaul,Blessed,-,24,1,,,,
25,up,Topic,Breaking Me (feat. A7S),26,1,2,94,2020-03-01,8,2020-08-16
26,-,Reggie Griffin,Mirda Rock,-,26,1,,,,
27,-,Phonk D,Way Up,-,27,1,,,,
28,-,Pearson Sound,Wad,-,28,1,,,,
29,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap) [Crazy Cousinz Remix],-,29,1,,,,
30,-,Diviners,Stockholm Lights,-,30,1,,,,
31,-,Vicetone & Tony Igy,Astronomia,-,31,2,99,2020-04-05,44,2020-04-12
32,-,WolfSpirit,Pubg Theme,-,32,1,,,,
33,-,Will Sparks,Next Generation,-,33,1,,,,
34,-,Creo,Lightmare,-,34,1,,,,
35,-,Casper Cole,I Want It All (feat. Elderbrook),-,35,2,,,,
36,-,Felipe Gordon,The Júpiter Song,-,36,1,,,,
37,-,Jay Oss,Eternal,-,37,1,,,,
38,-,Bugz In the Attic,Let's See How (Bonus Track),-,38,1,,,,
39,-,Venera Lumani & Lind Islami,Larg,-,39,1,,,,
40,-,Beauty Freak,My Beauty (feat. Malee) [My Soul Edit 2018],-,40,1,,,,
41,-,Dua Lipa,Physical (Alok Remix),-,41,1,,,,
42,-,Airball,Power Struggle,-,42,1,,,,
43,-,Blank & Jones,Cream (Paul Van Dyk Short Cut),-,43,1,,,,
44,-,DJ Wout,I Just Died (feat. Monica Mona) [Alpha Party Extended Remix],-,44,1,,,,
45,-,Bugz In the Attic,It Don't Work Like That,-,45,1,,,,
46,-,Fantom Freq & Riffa,She So Thicc,-,46,1,,,,
47,-,The Heller & Farley Project,Ultra Flava (David Penn Remix),-,47,1,,,,
48,-,Mark Blair,Say So,-,48,1,,,,
49,-,Steevie Milliner,City Night in London (Rampus Remix) [feat. K9],-,49,1,,,,
50,-,DJ Jan,X-Santo (Transa Remix),-,50,1,,,,
51,-,The Oddness,Groove Frontier (Original),-,51,1,,,,
52,-,Jack Shore & Jaime Deraz,No More,-,52,1,,,,
53,-,King & Early,Take You There (Extended),-,53,1,,,,
54,-,Nuspirit Helsinki,Honest (Jazzanova Remix),-,54,1,,,,
55,-,Ikson,Neon,-,55,1,,,,
56,-,Steevie Milliner,City Night in London (DJ Lybra Remix) [feat. K9],-,56,1,,,,
57,-,Anunaku,Teleported,-,57,1,,,,
58,-,YGG & Jhuttz,Royals,-,58,1,,,,
59,-,Coast 2 Coast,Home (feat. Discovery) [5AM Mix],-,59,1,,,,
60,-,Leftwing & Kody & Camden Cox,Without You (Extended Mix),-,60,1,,,,
61,-,Sonny Fodera & James Shoji,All the Reasons (feat. Janai) [Extended Mix],-,61,1,,,,
62,-,Chance King,Outer Reef,-,62,1,,,,
63,-,Kid Vicious,Re-Form,-,63,1,,,,
64,-,Subsonic & Prima,Don't Let Go,-,64,1,,,,
65,-,Lycii & Declan James,Saturn (Extended Mix),-,65,1,,,,
66,-,Scooter,Which Light Switch Is Which?,-,66,1,,,,
67,-,Niles Philips,Ill At Ease feat. Tonkin (AUditors DOmination remix),-,67,1,,,,
68,-,Hector Couto,Trico Trico (Extended Mix),-,68,1,,,,
69,-,Gray,Buss Riddim,-,69,1,,,,
70,-,Klingande & Stevie Appleton,Sinner,-,70,1,,,,
71,-,Alchemist Project,Boom Shakalaka (Pimped),-,71,1,,,,
72,-,System F,Exhale (feat. Armin van Buuren),-,72,1,,,,
73,-,CRUNKZ,Hold On,-,73,1,,,,
74,-,Ikson,Taste It,-,74,1,,,,
75,-,Niles Philips,Nose Dive (feat. Tonkin),-,75,1,,,,
76,-,Hardfunkers,Siren (Harinck & Salee Remix),-,76,1,,,,
77,-,Ikson,To You,-,77,1,,,,
78,-,Saison,Do You,-,78,1,,,,
79,-,Nsoki,Africa Ndolo (feat. Godzila do Game & Elenco da Paz),-,79,1,,,,
80,-,Tiga,Woke (Jamie Jones Remix),-,80,1,,,,
81,-,Hot Since 82,Buggin' (feat. Jem Cooke),-,81,1,,,,
82,-,Babert,Sex Machine (Ivan Jack Remix),-,82,1,,,,
83,-,Akasha System,Imager,-,83,1,,,,
84,-,Partiboi69,Booty Flow,-,84,1,,,,
85,-,Tribute Vocals,I Just Died,-,85,1,,,,
86,-,Federico Scavo,Blow It (Ferdy Extended Remix),-,86,1,,,,
87,-,Beat Mafia,Yeah. (Dan Aux Remix),-,87,1,,,,
88,-,Andre Butano & Miguel Lobo,Chop Suey (Dennis Cruz Remix),-,88,1,,,,
89,-,Nsoki,Africa Unite (Extended DJ Version) [feat. DJ Maphorisa & DJ Paulo Alves],-,89,1,,,,
90,-,Wheats,Everyone,-,90,1,,,,
91,-,DJ PP,"Queen of Disco (Hazzaro, Jerome Robins Remix)",-,91,1,,,,
92,-,Felix Jaehn,Like a Riddle (feat. Hearts & Colors & Adam Trigger) [Damien N-Drix Remix],-,92,1,,,,
93,-,Shockwave-Sound,Perfectly Chilled,-,93,1,,,,
94,-,Pet Shop Boys,Miserablism,-,94,1,,,,
95,-,Ticko,Sounds of Twilight,-,95,1,,,,
96,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,1,27,,,,
97,-,Pet Shop Boys,Bet She's Not Your Girlfriend,-,97,1,,,,
98,-,Josh Taylor & Justin Jay,Pussy Pop (Jamie Jones Remix),-,98,1,,,,
99,-,The Rapsody,Prince Igor 2014 (feat. J. Worthy & Desire Capaldo) [Trap Opera Mix],-,99,1,,,,
100,down,アヴィーチー,Wake Me Up,15,2,28,,,,
