Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,1,166,,,,
2,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,169,,,,
3,down,Icona Pop,I Love It (feat. Charli XCX),2,2,156,,,,
4,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,3,169,,,,
5,down,Baauer,Harlem Shake,4,4,167,,,,
6,down,DJ Snake & Lil Jon,Turn Down for What,5,5,157,,,,
7,up,Darude,Sandstorm,47,1,56,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),38,5,150,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,5,173,,,,
10,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],8,8,162,,,,
11,down,Benny Benassi,Cinema (Skrillex Remix),10,8,156,,,,
12,down,Robin Schulz,Sugar (feat. Francesco Yates),9,9,145,,,,
13,up,Galantis,Runaway (U & I),45,12,135,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,13,7,138,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,12,12,122,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,15,116,,,,
17,down,Skrillex,First of the Year (Equinox),14,14,116,,,,
18,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],15,15,103,,,,
19,down,Calvin Harris,Blame (feat. John Newman),16,16,140,,,,
20,down,Dizzee Rascal,Holiday,17,17,68,,,,
21,down,Calvin Harris & Alesso,Under Control (feat. Hurts),20,20,53,,,,
22,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),21,21,51,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),41,23,42,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),42,24,43,,,,
25,up,Galantis,Peanut Butter Jelly,64,25,31,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,26,27,,,,
27,up,The Chainsmokers,Roses (feat. ROZES),44,21,56,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,28,18,,,,
29,-,"Riff Raff, Tommy Cash & Salvatore Ganacci",Ferrari,-,29,1,,,,
30,-,Jasted & East Dawn,Fall In Love (Extended Mix),-,30,1,,,,
31,-,John Dahlbäck,Hide,-,31,1,,,,
32,-,Route 94,My Love (feat. Jess Glynne),-,32,2,,,,
33,-,The Streets,Troubled Waters,-,33,1,,,,
34,-,Filo & Peri,This Night (feat. Audrey Gallagher) [Radio Edit],-,34,1,,,,
35,up,David Guetta,Lovers on the Sun (feat. Sam Martin),95,35,9,,,,
36,down,Basshunter,Now You're Gone (Radio Edit),35,17,122,,,,
37,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,37,1,,,,
38,-,Baby D,Let Me Be Your Fantasy,-,38,2,,,,
39,-,Layto,Little Poor Me,-,39,1,,,,
40,-,"Ragunde, Nic Johnston & Terry",Complicated,-,40,1,,,,
41,-,Hedex,Missing You (feat. A Little Sound),-,41,1,,,,
42,-,John Dahlbäck,Bygones,-,42,1,,,,
43,-,Dauwd,The Yuzer (DJ Plead Remix),-,43,1,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,14,126,,,,
45,-,Kadyn Webster,Realer,-,45,1,,,,
46,-,SilkandStones,Happy Now,-,46,1,,,,
47,-,John Dahlbäck,On My Mind,-,47,1,,,,
48,-,"Steering, Rybin & Ann Epi",Btf (Space Food Remix),-,48,1,,,,
49,-,Shuree,Undeniable (Manifesto Remix) [feat. Doug Weier],-,49,1,,,,
50,-,Maxx Power & Carte Blanq,Fernando Alonso,-,50,1,,,,
51,-,Venjent,R U Guna Move,-,51,1,,,,
52,-,"Rybin, Steering & Ann Epi",Btf (Mixed),-,52,1,,,,
53,-,John Dahlbäck,Echo,-,53,1,,,,
54,-,inLu & Kwesi,whose side is it that I'm on,-,54,1,,,,
55,-,Mainline Magic Orchestra,Xumba Xumba (Eden Burns Remix),-,55,1,,,,
56,-,Gryffin & Olivia O'Brien,Caught Up,-,56,1,,,,
57,-,Tjuva,Wanna Be With U (David Tort Remix),-,57,1,,,,
58,-,Anthony P & Thunder,Free Like a Bird,-,58,1,,,,
59,-,Zakku,What If (feat. Yuca),-,59,1,,,,
60,-,Retrovision,Feel Your Touch,-,60,1,,,,
61,-,Chris Baker,Closer To You (Chillout Mix),-,61,1,,,,
62,-,Lucille Croft,Post Human,-,62,1,,,,
63,-,Sleepsleep & Tahlia Paris,Daddy,-,63,1,,,,
64,-,Metrush & Triple M,Make U Mine,-,64,1,,,,
