Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,22,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,6,,,,
3,up,Timmy Trumpet & Savage,Freaks,3,1,104,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,2,71,,,,
5,up,アヴィーチー,Hey Brother,11,1,110,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,92,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),17,2,88,,,,
8,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,99,,,,
9,up,David Guetta,Titanium (feat. Sia),15,2,110,,,,
10,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,4,102,,,,
11,down,Rudimental,Waiting All Night (feat. Ella Eyre),7,5,99,,,,
12,down,Shapeshifter,In Colour,10,4,102,,,,
13,up,アヴィーチー,Addicted To You,24,12,96,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,7,84,,,,
15,up,アヴィーチー,Wake Me Up,30,2,102,,,,
16,up,Baauer,Harlem Shake,29,4,95,,,,
17,down,Zedd,Clarity (feat. Foxes),14,14,95,,,,
18,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,8,86,,,,
19,up,Rudimental,Free (feat. Emeli Sandé),33,3,91,,,,
20,down,Benny Benassi,Cinema (Skrillex Remix),18,8,79,,,,
21,down,Robin Schulz,Sugar (feat. Francesco Yates),19,9,78,,,,
22,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,19,77,,,,
23,down,Calvin Harris,We'll Be Coming Back (feat. Example),21,9,69,,,,
24,down,Avicii,The Nights (Felix Jaehn Remix),22,20,85,,,,
25,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,20,60,,,,
26,down,Peking Duk,High (feat. Nicole Millar),25,22,80,,,,
27,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],28,23,22,,,,
28,up,Galantis,Runaway (U & I),35,12,70,,,,
29,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),42,12,70,,,,
30,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),27,26,76,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,14,58,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,43,12,62,,,,
33,up,Avicii,Levels (Instrumental),38,29,74,,,,
34,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,25,80,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),86,10,71,,,,
36,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),13,13,84,,,,
37,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,31,73,,,,
38,up,Basshunter,Now You're Gone (Radio Edit),40,17,60,,,,
39,up,Duck Sauce,Barbra Streisand (Radio Edit),48,33,72,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,15,52,,,,
41,up,Avicii,Levels (Instrumental Radio Edit),51,38,64,,,,
42,up,Skrillex,First of the Year (Equinox),82,14,54,,,,
43,up,Calvin Harris,Blame (feat. John Newman),44,16,71,,,,
44,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),8,5,100,,,,
45,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),62,5,93,,,,
46,up,Skrillex,Kyoto (feat. Sirah),94,17,48,,,,
47,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],95,15,46,,,,
48,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,45,45,,,,
49,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),96,43,39,,,,
50,up,Sigma,Changing (feat. Paloma Faith),98,49,35,,,,
51,up,Swedish House Mafia,Save the World (Radio Mix),100,49,35,,,,
52,-,Richard Vission & Static Revenger Starring Luciana,I Like That,-,52,32,,,,
53,-,Kora,On My Mind,-,53,28,,,,
54,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),61,1,82,,,,
55,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],78,40,48,,,,
56,-,Duke Dumont,I Got U (feat. Jax Jones),-,54,22,,,,
57,-,Basshunter,All I Ever Wanted (Radio Edit),-,20,20,,,,
58,up,Shapeshifter,Monarch,88,44,36,,,,
59,-,Jauz & Ephwurd,Rock the Party,-,59,1,,,,
60,-,Meduza,Tell It To My Heart (feat. Hozier),-,7,3,,,,
61,-,Dizzee Rascal,Holiday,-,17,23,,,,
62,-,Fade Black,Polaris,-,62,1,,,,
63,-,Faithless & David Guetta,God is A DJ,-,63,1,,,,
64,-,Tevvez,Zeus,-,64,1,,,,
65,-,Sigala & James Arthur,Lasting Lover,-,1,39,,,,
66,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,66,1,,,,
67,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,33,6,,,,
68,-,Redfoo,Let's Get Ridiculous,-,57,21,,,,
69,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,20,19,,,,
70,-,Luude,Down Under (feat. Colin Hay),-,1,1,,,,
71,-,Tevvez,Frozen in time (feat. Mally),-,71,1,,,,
72,-,Sonic Resistance,Into the Wonderland,-,72,1,,,,
73,-,KETTAMA,B o D Y,-,73,1,,,,
74,-,Kings Of The Rollers & Lydia Plain,Somebody Else Part 2,-,74,1,,,,
75,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,52,26,,,,
76,-,Lissat & Richard Grey,Yeah,-,76,1,,,,
77,-,Beth Yen & Lee Wilson,House of Yen,-,77,1,,,,
78,-,Wongo,Danger Zone (feat. The Melody Men),-,78,1,,,,
79,-,Gorgon City & Drama,You've Done Enough (John Summit Remix),-,79,1,,,,
80,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),31,21,35,,,,
81,-,"Wasabi, Terry Lex & DJ Dave Dee",Groove is in the Heart,-,81,1,,,,
82,-,Kabza De Small,Sweetie,-,82,1,,,,
83,-,Tevvez,Pressure,-,83,1,,,,
84,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],26,3,77,,,,
85,-,Psyko Punkz,Psyko Club (Extended Mix),-,85,1,,,,
86,-,"Said The Sky, Dabin & Olivver the Kid",Hero,-,86,1,,,,
87,-,Topic & Bebe Rexha,Chain My Heart (FRDY Remix),-,87,1,,,,
88,-,Greg Churchill,Naysay,-,88,1,,,,
89,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],41,9,73,,,,
90,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],99,50,25,,,,
91,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,21,16,,,,
92,down,Calvin Harris,Summer,36,30,64,,,,
93,down,Kygo,Stole the Show (feat. Parson James),64,29,62,,,,
94,down,Jennifer Lopez,Dance Again (feat. Pitbull),81,46,48,,,,
95,down,Alan Walker,Faded,93,10,37,,,,
96,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,58,19,,,,
97,-,Darude,Sandstorm,-,1,23,,,,
98,-,Jupiter Project & Jetski Safari,With You (feat. Helen Corry),-,62,13,,,,
99,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,23,9,,,,
100,-,David Guetta,Dangerous (feat. Sam Martin),-,24,12,,,,
