Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),1,1,186,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,193,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,176,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,181,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),6,2,167,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,181,,,,
7,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,8,4,168,,,,
8,up,Baauer,Harlem Shake,9,4,180,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,10,5,165,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,4,179,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,5,186,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,7,158,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,8,173,,,,
14,up,Benny Benassi,Cinema (Skrillex Remix),55,8,169,,,,
15,up,Robin Schulz,Sugar (feat. Francesco Yates),16,9,156,,,,
16,up,Calvin Harris,We'll Be Coming Back (feat. Example),17,9,154,,,,
17,up,Galantis,Runaway (U & I),18,12,146,,,,
18,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),19,12,148,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,14,138,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,20,12,134,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,22,7,150,,,,
22,up,Basshunter,Now You're Gone (Radio Edit),23,17,134,,,,
23,up,David Guetta,Titanium (feat. Sia),24,2,202,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,15,125,,,,
25,up,Skrillex,First of the Year (Equinox),25,14,128,,,,
26,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,154,,,,
27,down,Deorro & Chris Brown,Five More Hours,26,18,118,,,,
28,up,Skrillex,Kyoto (feat. Sirah),68,17,120,,,,
29,down,Calvin Harris,Blame (feat. John Newman),27,16,152,,,,
30,down,Dizzee Rascal,Holiday,28,17,78,,,,
31,down,Calvin Harris & Alesso,Under Control (feat. Hurts),30,20,65,,,,
32,down,Darude,Sandstorm,31,1,68,,,,
33,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),32,21,63,,,,
34,-,Skepta,Can't Play Myself (A Tribute To Amy),-,34,1,,,,
35,-,Woo Hyuk Jang,I feel Hope,-,35,1,,,,
36,down,Kenya Grace,Strangers,4,1,6,,,,
37,-,45 Stars,Stand by Me (Ivan Jack Remix),-,37,1,,,,
38,-,Basstripper,Ricochet,-,38,1,,,,
39,-,GusGus,When We Sing (feat. Vök),-,39,1,,,,
40,-,The Chainsmokers,Roses (feat. ROZES),-,21,65,,,,
41,-,AronChupa,I'm an Albatraoz,-,6,161,,,,
42,down,David Guetta,Shot Me Down (feat. Skylar Grey),37,23,52,,,,
43,down,David Guetta,Dangerous (feat. Sam Martin),38,24,52,,,,
44,-,Kipp$,Le Chant,-,44,1,,,,
45,-,Shli,Bracing,-,45,1,,,,
46,-,Disco Pinz & JLaforteza,"Oh, Why Do I (Nu Disco Mix)",-,46,1,,,,
47,-,Chris Stonny,White Tee (Treat Me Like White Tees Don't Get Me Dirty Cover Remix),-,47,1,,,,
48,-,Grafix & Dynamite MC,Black Magic,-,48,1,,,,
49,-,Submerge,Take Me by the Hand (feat. Jan Johnston) [Club Mix],-,49,1,,,,
50,-,Hayden James & AR/CO,We Could Be Love,-,50,1,,,,
51,-,Toby Rose & henrikz,Play Fair (feat. Jaime Deraz),-,51,1,,,,
52,-,Kings Of The Rollers,Burn Out,-,52,1,,,,
53,-,Coldabank,Things U Said,-,53,1,,,,
54,-,Degs,Unwritten,-,54,1,,,,
55,-,Klangphonics,Shapes in the Spray,-,55,1,,,,
56,-,Archie Versace & Supermini,Fired Up (Mark Maxwell Extended Remix),-,56,1,,,,
57,-,Logistics,Boundless,-,57,1,,,,
58,-,Pastor Snow,Praise (feat. Pixie L),-,58,1,,,,
59,-,Lyrik Shoxen,Stay With Me (Fat Cosmoe Remix),-,59,1,,,,
60,-,S.P.Y,Illusion of Time,-,60,1,,,,
61,-,WISEKIDS & Ida Corr,Whats The Prob Dog? (Let me Think About It),-,61,1,,,,
62,-,Shalamar,"Appeal (12"" Mix)",-,62,1,,,,
63,-,Metrik,Utopia,-,63,1,,,,
64,-,Kastra,Fool for You (Vip Mix),-,64,1,,,,
65,up,Galantis,Peanut Butter Jelly,66,25,37,,,,
66,-,Carta,Liang (Extended Mix),-,66,1,,,,
67,-,Duke,So in Love With You (Pizzaman House Vocal Remix) [Remastered],-,67,1,,,,
68,-,Grafix,Alone (feat. Ruth Royall),-,68,1,,,,
69,-,Pitbull,Bon Bon,-,69,1,,,,
70,-,Robert Owens,I'm Strong (House Mix),-,70,1,,,,
71,-,Conrad Subs,Good Good Dub,-,71,1,,,,
72,-,Henri PFR,Until the End (feat. Raphaella),-,72,1,,,,
73,-,Cappella,Everybody (Cyber Tecno Mix),-,73,1,,,,
74,-,Cappella,Everybody (Tecno House Mix),-,74,1,,,,
75,-,Basshunter,All I Ever Wanted (Radio Edit),-,20,73,,,,
