Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
2,up,Kygo & Sasha Sloan,I'll Wait,2,1,4,82,2020-04-05,42,2020-04-12
3,up,Kygo,Freedom (feat. Zak Abel),21,3,2,70,2020-04-26,70,2020-04-26
4,up,Timmy Trumpet & Savage,Freaks,6,1,25,,,,
5,up,アヴィーチー,Hey Brother,7,1,25,,,,
6,up,David Guetta,Titanium (feat. Sia),8,2,25,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),9,1,24,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,1,21,,,,
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,22,87,2019-10-20,28,2019-12-08
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,23,,,,
11,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),25,5,20,,,,
12,up,Darude,Sandstorm,26,1,6,,,,
13,down,Yolanda Be Cool & DCUP,We No Speak Americano,12,4,23,,,,
14,up,Rudimental,Free (feat. Emeli Sandé),97,3,19,,,,
15,up,Rudimental,Waiting All Night (feat. Ella Eyre),17,5,22,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),14,5,22,,,,
17,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),16,1,22,,,,
18,-,Icona Pop,I Love It (feat. Charli XCX),-,2,23,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,5,23,,,,
20,up,アヴィーチー,Addicted To You,24,12,23,,,,
21,up,AronChupa,I'm an Albatraoz,22,6,17,,,,
22,-,Skrillex,Bangarang (feat. Sirah),-,1,23,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,7,20,,,,
24,up,Zedd,Clarity (feat. Foxes),28,14,23,,,,
25,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],98,8,21,,,,
26,up,Benny Benassi,Cinema (Skrillex Remix),99,8,22,,,,
27,up,Robin Schulz,Sugar (feat. Francesco Yates),100,9,22,,,,
28,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,9,7,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],23,9,16,,,,
30,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,21,21,,,,
31,-,Avicii,The Nights (Felix Jaehn Remix),-,20,21,,,,
32,-,Peking Duk,High (feat. Nicole Millar),-,22,20,,,,
33,down,Shapeshifter,In Colour,13,4,24,,,,
34,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,25,21,,,,
35,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,12,19,,,,
36,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,26,19,,,,
37,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,17,,,,
38,-,Avicii,Levels (Instrumental),-,29,20,,,,
39,-,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),-,32,20,,,,
40,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,20,,,,
41,-,Rudimental,Feel the Love (feat. John Newman),-,5,17,,,,
42,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,20,,,,
43,-,Calvin Harris,Blame (feat. John Newman),-,16,21,,,,
44,-,Klingande & Jamie N Commons,By the River,-,44,1,,,,
45,down,Endor,Pump It Up,4,3,9,,,,
46,-,Kygo,Stole the Show (feat. Parson James),-,29,17,,,,
47,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,20,,,,
48,-,Basshunter,Now You're Gone (Radio Edit),-,17,13,,,,
49,-,Sander van Doorn,Love Is Darkness (feat. Carol Lee),-,49,1,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),47,8,3,,,,
51,down,Avicii & Nicky Romero,I Could Be the One (Noonie Bao Acoustic Mix),45,45,2,,,,
52,-,DJ Twitty,Lengane,-,52,1,,,,
53,down,Sofi Tukker,Purple Hat,43,3,15,,,,
54,-,Karlk & Sn4tch,Esperanza (Radio Edit),-,54,1,,,,
55,-,Engvall,Längtan,-,55,1,,,,
56,-,Technotronic,Pump Up the Jam (Edit),-,28,1,,,,
57,-,"R3HAB, ZAYN & Jungleboi",Flames (Frank Walker Remix),-,57,1,,,,
58,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,58,1,,,,
59,-,Phunk Electric,Video Games Crash (Boy-8-Bit Remix),-,59,1,,,,
60,-,Daniel Maunick,Only U,-,60,1,,,,
61,-,Hybrid Minds,Our Turn (feat. Charlie P),-,61,1,,,,
62,-,Phunk Electric,Video Games Crash (Touche Remix),-,62,1,,,,
63,-,Passenger 10,Soothing Tension (Extended Mix),-,63,1,,,,
64,-,Louis The Child & Foster the People,Every Color (Luttrell Remix),-,64,1,,,,
65,-,Zuma Dionys,Gazel,-,65,1,,,,
66,-,mrTimothy,"I Am Tha 1 (feat. Inaya Day) [Original 12""]",-,66,1,,,,
67,-,Far Out,Our Own (feat. Micah Martin),-,67,1,,,,
68,-,Subsonic,Touchdown VIP,-,68,1,,,,
69,-,mrTimothy,I Am Tha 1 (feat. Inaya Day) [E Funk 12'],-,69,1,,,,
70,-,StéLouse,Nobody Told Me (feat. David Davis),-,70,1,,,,
71,-,Subsonic,Love VIP,-,71,1,,,,
72,-,[ K S R ] & Dogger,Sweet Jungle (feat. Dogger),-,72,1,,,,
73,-,Tritemyo,Ubangi,-,73,1,,,,
74,-,Flight Facilities,Foreign Language (feat. Jess) [Flight Facilities Extended Mix],-,74,1,,,,
75,-,Linda Aka Sand,Keep Me Here,-,75,1,,,,
76,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,76,1,,,,
77,-,Calvin Harris,Summer,-,30,20,,,,
78,-,Duck Sauce,Barbra Streisand (Radio Edit),-,33,20,,,,
79,-,Jakwob,Fade (feat. Maiday) [Etherwood VIP],-,79,1,,,,
80,-,Daniel Kandi & Miroslav Vrlik,You & Me,-,80,1,,,,
81,-,Martin Garrix,Animals,-,36,20,,,,
82,-,Taival,When Words End,-,82,1,,,,
83,-,Tropix & TELYKast,There for You (Tropix Remix),-,83,1,,,,
84,-,Avicii,Levels (Instrumental Radio Edit),-,38,19,,,,
85,-,Breame & Jack Vath,Inner Turmoil (feat. Noise Zoo),-,85,1,,,,
86,-,LSB,Circle (feat. Tyler Daley),-,86,1,,,,
87,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,46,14,,,,
88,-,Redondo & Ferreck Dawn,Las Salinas,-,88,1,,,,
89,-,Dim Zach,Fm Internal,-,89,1,,,,
90,-,Deorro & Chris Brown,Five More Hours,-,18,14,,,,
91,-,Havana Moon,It's Raining Men,-,91,1,,,,
92,-,Cortina,Erection (Take It to the Top),-,92,1,,,,
93,-,Skrillex,Kyoto (feat. Sirah),-,17,11,,,,
94,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,15,10,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,16,,,,
96,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,45,12,,,,
97,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,14,,,,
98,-,Alan Walker,Faded,-,10,12,,,,
99,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,8,,,,
100,-,Lost Frequencies,Are You With Me,-,2,10,,,,
