Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KSI,Not Over Yet (feat. Tom Grennan),-,1,1,,,,
2,up,アヴィーチー,Hey Brother,2,1,142,,,,
3,up,Skrillex,Bangarang (feat. Sirah),3,1,129,,,,
4,down,Luude & Mattafix,Big City Life,1,1,8,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,143,,,,
6,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,85,6,6,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),5,1,133,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,123,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,1,127,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),8,2,115,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,129,,,,
12,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,4,134,,,,
13,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,12,4,116,,,,
14,up,Rudimental,Waiting All Night (feat. Ella Eyre),14,5,128,,,,
15,up,Baauer,Harlem Shake,16,4,124,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,17,5,117,,,,
17,up,Rudimental,Free (feat. Emeli Sandé),18,3,122,,,,
18,up,Shapeshifter,In Colour,19,4,133,,,,
19,up,Sigma,Nobody To Love,20,10,29,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,4,122,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),54,5,112,,,,
22,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),22,1,111,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,5,125,,,,
24,up,アヴィーチー,Addicted To You,24,12,126,,,,
25,up,AronChupa,I'm an Albatraoz,25,6,106,,,,
26,up,Zedd,Clarity (feat. Foxes),28,14,123,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,7,105,,,,
28,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],29,8,116,,,,
29,up,Benny Benassi,Cinema (Skrillex Remix),30,8,109,,,,
30,up,Robin Schulz,Sugar (feat. Francesco Yates),33,9,107,,,,
31,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],34,19,106,,,,
32,up,Calvin Harris,We'll Be Coming Back (feat. Example),35,9,97,,,,
33,-,HStikkytokky & J Fado,Hold This,-,33,1,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),36,20,113,,,,
35,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),38,20,88,,,,
36,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],39,23,48,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),40,10,97,,,,
38,down,Timmy Trumpet & Savage,Freaks,31,1,136,,,,
39,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,25,105,,,,
40,up,Galantis,Runaway (U & I),41,12,92,,,,
41,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),42,12,96,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,14,84,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,47,12,86,,,,
44,down,アヴィーチー,Wake Me Up,37,2,132,,,,
45,up,Avicii,Levels (Instrumental),49,29,97,,,,
46,down,Calvin Harris,Stay With Me,13,13,4,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,50,7,97,,,,
48,up,Lost Frequencies & Calum Scott,Where Are You Now,87,1,31,,,,
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,31,96,,,,
50,up,Basshunter,Now You're Gone (Radio Edit),52,17,80,,,,
51,up,Duck Sauce,Barbra Streisand (Radio Edit),53,33,95,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,15,74,,,,
53,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),77,21,56,,,,
54,up,Avicii,Levels (Instrumental Radio Edit),56,38,86,,,,
55,down,Calvin Harris,Blame (feat. John Newman),43,16,96,,,,
56,up,Skrillex,First of the Year (Equinox),59,14,74,,,,
57,up,Zendaya,Replay (Jump Smokers Remix),60,46,16,,,,
58,up,Deorro & Chris Brown,Five More Hours,62,18,68,,,,
59,up,Skrillex,Kyoto (feat. Sirah),63,17,67,,,,
60,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],64,15,63,,,,
61,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),61,13,110,,,,
62,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,45,60,,,,
63,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),66,43,51,,,,
64,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,1,,,,
65,up,Swedish House Mafia,Save the World (Radio Mix),70,49,47,,,,
66,up,Sigma,Changing (feat. Paloma Faith),67,49,48,,,,
67,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],27,3,107,,,,
68,up,Richard Vission & Static Revenger Starring Luciana,I Like That,68,52,43,,,,
69,up,Kora,On My Mind,69,53,39,,,,
70,up,Dizzee Rascal,Holiday,71,17,34,,,,
71,up,Basshunter,All I Ever Wanted (Radio Edit),73,20,29,,,,
72,up,The Chainsmokers,Roses (feat. ROZES),74,21,26,,,,
73,up,Redfoo,Let's Get Ridiculous,75,57,27,,,,
74,up,Lady Gaga,Just Dance (feat. Colby O'Donis),76,58,24,,,,
75,up,Calvin Harris & Alesso,Under Control (feat. Hurts),78,20,24,,,,
76,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),46,5,131,,,,
77,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),79,21,22,,,,
78,up,Darude,Sandstorm,80,1,28,,,,
79,up,Jupiter Project & Jetski Safari,With You (feat. Helen Corry),81,62,18,,,,
80,down,Jennifer Lopez,Dance Again (feat. Pitbull),58,46,61,,,,
81,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),44,26,100,,,,
82,-,Dom Dolla,Take It,-,82,1,,,,
83,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],86,40,65,,,,
84,down,David Guetta,Shot Me Down (feat. Skylar Grey),82,23,15,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],11,2,94,,,,
86,down,Duke Dumont,I Got U (feat. Jax Jones),72,54,32,,,,
87,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,41,2,,,,
88,-,Able Heart,Whisper,-,88,1,,,,
89,up,Calvin Harris,Summer,89,30,86,,,,
90,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,50,35,,,,
91,down,David Guetta,Dangerous (feat. Sam Martin),83,24,17,,,,
92,down,Galantis,Peanut Butter Jelly,84,25,15,,,,
93,-,Alan Walker,Faded,-,10,48,,,,
94,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,21,11,,,,
95,down,David Guetta,Just One Last Time (feat. Taped Rai),88,71,16,,,,
96,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",90,26,10,,,,
97,down,Kygo,Stole the Show (feat. Parson James),93,29,84,,,,
98,-,Shapeshifter,Monarch,-,44,50,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,52,36,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",91,28,9,,,,
