Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,10,72,2021-03-07,18,2021-05-16
2,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,3,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,2,57,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),8,1,79,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),10,2,65,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,1,72,,,,
7,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,75,,,,
8,up,Rudimental,Waiting All Night (feat. Ella Eyre),14,5,73,,,,
9,down,Timmy Trumpet & Savage,Freaks,5,1,78,,,,
10,down,David Guetta,Titanium (feat. Sia),2,2,83,,,,
11,up,アヴィーチー,Hey Brother,21,1,83,,,,
12,down,Yolanda Be Cool & DCUP,We No Speak Americano,11,4,78,,,,
13,down,Baauer,Harlem Shake,12,4,68,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,13,5,64,,,,
15,up,Rudimental,Free (feat. Emeli Sandé),15,3,66,,,,
16,up,Shapeshifter,In Colour,16,4,75,,,,
17,down,Skrillex,Bangarang (feat. Sirah),7,1,75,,,,
18,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),46,5,74,,,,
19,up,Sigala & James Arthur,Lasting Lover,58,1,31,,,,
20,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,4,63,,,,
21,-,Mike Sacchetti & Ivan De La Rouch,Hammer (Javier Busto Remix),-,21,1,,,,
22,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,6,1,,,,
23,up,"ATB, Topic & A7S",Your Love (9PM),63,1,10,89,2021-02-21,25,2021-04-04
24,-,Go_A,SHUM,-,24,2,,,,
25,-,"Regard, Troye Sivan & Tate McRae",You,-,20,4,,,,
26,-,Louis The Child & A R I Z O N A,So What,-,26,1,,,,
27,-,Netsky & Hybrid Minds,Let Me Hold You,-,17,3,,,,
28,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,9,53,,,,
29,-,Moby,Go (Vitalic Remix),-,29,1,,,,
30,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,30,1,,,,
31,-,Amtrac & The Juan MacLean,Grit,-,31,1,,,,
32,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],-,32,1,,,,
33,-,KLP & Stace Cadet,People Happy,-,33,1,,,,
34,-,Hardrive,Deep Inside (Mr. V Sole Channel Remix),-,34,1,,,,
35,-,Pascal Letoublon,Friendships,-,9,6,,,,
36,down,AronChupa,I'm an Albatraoz,20,6,56,,,,
37,down,アヴィーチー,Addicted To You,31,12,71,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,4,70,,,,
39,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,59,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),18,5,65,,,,
41,-,Tyriant,My Love,-,41,1,,,,
42,-,Caius,In The Sun (Extended Mix),-,42,1,,,,
43,-,Route 94,In My Heart,-,43,1,,,,
44,-,Moby,"New York, New York (Rock Mix)",-,44,1,,,,
45,-,Ballarak,The Sound of K,-,45,1,,,,
46,-,Simon Kidzoo & Elliot Fitch,The Reason (Extended Mix),-,46,1,,,,
47,-,DJ Trace,Sanctuary,-,47,1,,,,
48,-,Alcemist,Repression,-,48,1,,,,
49,-,Ape Rebellion,1st Class,-,49,1,,,,
50,-,piri & Tommy Villiers,Soft Spot,-,50,1,,,,
51,-,TNT & Ruffneck,Mindcontroller 2K20 (Extended Mix),-,51,1,,,,
52,-,J.K.,You & I,-,52,1,,,,
53,-,Marcelo Berges,Adelaida (Muno Slomotion Remix),-,53,1,,,,
54,-,Route 94,Tell You Why,-,54,1,,,,
55,-,Boris Brejcha,House Music (feat. Arctic Lake) [Edit],-,55,1,,,,
56,-,Zara Larsson,Right Here (Alok Remix),-,56,1,,,,
57,-,Local Options,All We Have Is Now,-,57,1,,,,
58,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,58,1,,,,
59,-,Goa,Solovey,-,59,1,,,,
60,-,Altered Feast,Star in the Sky (feat. Danielle Quinn),-,60,1,,,,
61,-,Ten City,Feel It Too (Ferreck Dawn Remix),-,61,1,,,,
62,-,Luttrell,Windowscene,-,62,1,,,,
63,-,Zillas on Acid,A Wonderful Time in a Terrible Club,-,63,1,,,,
64,-,Catch-22 NZ,What I Need,-,64,1,,,,
65,-,XtetiQsoul,Down Down,-,65,1,,,,
66,-,U.S.U.R.A.,Open Your Mind (Tatata Mix),-,66,1,,,,
67,-,Nora En Pure,Birthright (Club Mix),-,67,1,,,,
68,-,Kitness,Close to Me,-,68,1,,,,
69,-,E-Type,This Is the Way,-,69,1,,,,
70,-,Imanonair,Lady in Black,-,70,1,,,,
71,-,Rozalla,"This Time I Found Love (Ollie J 7"" Mix)",-,71,1,,,,
72,-,AROHA,No More Jenga (Monika & Akuratyde Remix),-,72,1,,,,
73,-,Gino Soccio,Try It Out,-,73,1,,,,
74,-,Joel Corry,Head & Heart (feat. MNEK) [Timmy Trumpet Remix],-,74,1,,,,
75,-,TELYKast,Somebody New,-,75,1,,,,
76,-,Rose Royce,Is It Love You're After,-,76,1,,,,
77,-,twocolors,Bloodstream,-,77,1,,,,
78,-,Shaun Frank & Ryland James,Save Me,-,78,1,,,,
79,-,Funky 4 + 1,That's the Joint (Long Version),-,79,1,,,,
80,-,Tristan Arp,Oblique House,-,80,1,,,,
81,-,ATIKA PATUM,Omanare,-,81,1,,,,
82,-,Go_A,Сонце,-,82,1,,,,
83,-,Mount Liberation Unlimited,Blue (Is the Colour of Our Future),-,83,1,,,,
84,-,Whitney Houston,You Give Good Love (Extended Dance Version),-,84,1,,,,
85,-,Indivision & Wreckage Machinery,Difficult Times,-,85,1,,,,
86,-,Lemoski,Polkyz (Sunset Extended),-,86,1,,,,
87,-,MarioMoS,Rising Sun,-,87,1,,,,
88,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],42,3,50,,,,
89,-,Scarper,E-Funk,-,89,1,,,,
90,-,Stump Valley,Down the Dirt Road,-,90,1,,,,
91,-,Andrew Bayer,England,-,91,1,,,,
92,-,Ivan De La Rouch & Mike Sacchetti,Jonh Grenades,-,92,1,,,,
93,-,ATIKA PATUM,Atikapatum,-,93,1,,,,
94,-,"Menno Overvliet, Tommy Largo & Filta Freqz",Deep Side,-,94,1,,,,
95,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,1,57,,,,
96,-,Alexander Miguel,One Two (Underground Ticket Remix),-,96,1,,,,
97,-,Diephuis,Crossing Borders (Manoo's Refugee Remix),-,97,1,,,,
98,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,5,69,,,,
99,down,Zedd,Clarity (feat. Foxes),23,14,69,,,,
100,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),35,13,61,,,,
