Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,27,,,,
2,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],3,2,90,,,,
3,down,Timmy Trumpet & Savage,Freaks,2,1,130,,,,
4,up,アヴィーチー,Hey Brother,4,1,136,,,,
5,up,Skrillex,Bangarang (feat. Sirah),5,1,123,,,,
6,up,David Guetta,Titanium (feat. Sia),6,2,137,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,117,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,1,121,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),9,2,109,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,124,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,4,128,,,,
12,up,Baauer,Harlem Shake,12,4,118,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,13,5,111,,,,
14,up,Rudimental,Free (feat. Emeli Sandé),14,3,116,,,,
15,up,Sigma,Nobody To Love,16,10,23,,,,
16,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),17,1,105,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),95,5,119,,,,
18,up,アヴィーチー,Addicted To You,18,12,120,,,,
19,up,Zedd,Clarity (feat. Foxes),30,14,117,,,,
20,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],20,8,110,,,,
21,up,Benny Benassi,Cinema (Skrillex Remix),22,8,103,,,,
22,up,Robin Schulz,Sugar (feat. Francesco Yates),25,9,101,,,,
23,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,19,100,,,,
24,up,Calvin Harris,We'll Be Coming Back (feat. Example),27,9,91,,,,
25,up,Avicii,The Nights (Felix Jaehn Remix),28,20,107,,,,
26,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),29,20,82,,,,
27,up,Peking Duk,High (feat. Nicole Millar),31,22,101,,,,
28,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],33,23,42,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),96,10,91,,,,
30,up,Galantis,Runaway (U & I),34,12,86,,,,
31,down,Shapeshifter,In Colour,15,4,127,,,,
32,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,25,99,,,,
33,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),40,12,90,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,14,78,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,90,12,81,,,,
36,down,Lost Frequencies & James Arthur,Questions,35,35,2,,,,
37,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),32,21,52,,,,
38,up,Avicii,Levels (Instrumental),62,29,92,,,,
39,-,Ramin Arab,Flashover (Extended Mix),-,39,1,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,86,7,92,,,,
41,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),46,5,125,,,,
42,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,26,94,,,,
43,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],89,31,91,,,,
44,up,Basshunter,Now You're Gone (Radio Edit),97,17,75,,,,
45,up,Duck Sauce,Barbra Streisand (Radio Edit),98,33,90,,,,
46,down,Calvin Harris,Feel So Close (Radio Edit),38,1,127,,,,
47,-,Kygo,Stole the Show (feat. Parson James),-,29,78,,,,
48,-,Bru-C,No Excuses (Hedex Remix),-,48,1,,,,
49,-,Makoto & Urbandawn,Magic Eyes (feat. MC Conrad),-,49,1,,,,
50,-,Cat Burns & Goddard,Go (goddard. Remix),-,12,4,,,,
51,-,Magz,S'celindlela (feat. Ntokozo George),-,51,1,,,,
52,down,Luude & Mattafix,Big City Life,21,1,2,,,,
53,-,"Maduk, Lexurus, RIENK & Millbrook",New Beginning (Millbrook Remix),-,53,1,,,,
54,-,Zeds Dead & Urbandawn,Sound of the Underground (Holly Remix),-,54,1,,,,
55,down,Drake,Massive,24,24,2,,,,
56,-,Rnbstylerz & Climo,Psycho,-,56,1,,,,
57,-,Unknown,Sires Rox Da House,-,57,1,,,,
58,-,The Presets,Ghosts (Fort Romeau Burly Man Remix),-,58,1,,,,
59,-,Boombox Cartel,Reaper (feat. JID) [Monty & Visages Remix],-,59,1,,,,
60,-,Jansons & Notelle,Stutter,-,60,1,,,,
61,down,Calvin Harris,Blame (feat. John Newman),37,16,91,,,,
62,-,Tronix DJ & Basslouder,"Boom, Boom, Boom, Boom!! (Timster & Ninth Remix Edit)",-,62,1,,,,
63,-,DoubKore,Animal,-,63,1,,,,
64,-,"Shahar, Motum & Vanjee",Moonwalker,-,64,1,,,,
65,-,Phoenix Lord & Jean Luc,PRIDE (A Deeper Love) [feat. Carol Jiani] [Extended Mix],-,65,1,,,,
66,-,Critical Impact & DJ SS,Act in Sequence,-,66,1,,,,
67,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,13,105,,,,
68,-,Disclosure & RAYE,Waterfall (Todd Edwards Remix),-,68,1,,,,
69,-,Lubelski,The Rave Scene,-,69,1,,,,
70,-,Dj Exe,DJ Wait a Minute,-,70,1,,,,
71,-,Yves Deruyter,Born Slippy,-,71,1,,,,
72,-,Drake,Jimmy Cooks (feat. 21 Savage),-,72,1,,,,
73,-,Rudy,Move Ya Body,-,73,1,,,,
74,-,Chapter & Page & Alex Di Stefano,Revelation (Alex Di Stefano Extended Mix),-,74,1,,,,
75,-,Tour-Maubourg,1984,-,75,1,,,,
76,-,BT,Wildfire,-,76,1,,,,
77,-,Ross Evans,Temperamental (Vibe Killers Remix),-,77,1,,,,
78,-,Syl Johnson,Foxy Brown,-,78,1,,,,
79,-,Tom Zanetti,Flight Mode (feat. Silky) [Mikey B Remix],-,79,1,,,,
80,-,AMW,Beggin' (AMW Remix),-,80,1,,,,
81,-,Stephany,Oh Che Calor,-,81,1,,,,
82,-,Daniel Stefanik,Deep Inside (Andrea Oliva Remix),-,82,1,,,,
83,-,Parker & Clind,Generator (Power Club Mix),-,83,1,,,,
84,-,Will Atkinson,The Last Rave on Earth (Extended Mix),-,84,1,,,,
85,-,Groove Armada,He's on My Heart,-,85,1,,,,
86,-,Will Atkinson,Rush (Extended Mix),-,86,1,,,,
87,-,Haute,U Should Know,-,87,1,,,,
88,-,John Askew,Mezcal (Extended Mix),-,88,1,,,,
89,-,BT,A Million Stars (Jason van Wyk Remix),-,89,1,,,,
90,-,Will Atkinson,Subconscious,-,90,1,,,,
91,-,Will Atkinson,Victims,-,91,1,,,,
92,-,John Askew,Black Out (Simon Patterson Remix),-,92,1,,,,
93,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),99,15,69,,,,
94,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],19,3,102,,,,
95,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],39,9,91,,,,
96,-,The Chainsmokers,Closer (feat. Halsey),-,5,108,,,,
97,up,Avicii,Levels (Instrumental Radio Edit),100,38,82,,,,
98,-,Shapeshifter,Monarch,-,44,47,,,,
99,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,40,61,,,,
100,-,Zendaya,Replay (Jump Smokers Remix),-,46,12,,,,
