Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Netsky,Hold On (feat. Becky Hill),-,1,15,,,,
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,11,72,2021-03-07,18,2021-05-16
3,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],3,2,58,,,,
4,up,アヴィーチー,Hey Brother,11,1,84,,,,
5,down,Calvin Harris,Feel So Close (Radio Edit),4,1,80,,,,
6,up,Timmy Trumpet & Savage,Freaks,9,1,79,,,,
7,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,1,4,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),5,2,66,,,,
9,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,76,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,1,73,,,,
11,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),18,5,75,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,12,4,79,,,,
13,down,Rudimental,Waiting All Night (feat. Ella Eyre),8,5,74,,,,
14,-,アヴィーチー,Wake Me Up,-,2,77,,,,
15,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,69,,,,
16,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,20,4,64,,,,
17,down,David Guetta,Titanium (feat. Sia),10,2,84,,,,
18,down,Baauer,Harlem Shake,13,4,69,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,14,5,65,,,,
20,down,Rudimental,Free (feat. Emeli Sandé),15,3,67,,,,
21,down,Shapeshifter,In Colour,16,4,76,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),98,5,70,,,,
23,up,アヴィーチー,Addicted To You,37,12,72,,,,
24,up,AronChupa,I'm an Albatraoz,36,6,57,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,7,60,,,,
26,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),95,1,58,,,,
27,up,Zedd,Clarity (feat. Foxes),99,14,70,,,,
28,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,8,64,,,,
29,-,Robin Schulz,Sugar (feat. Francesco Yates),-,9,56,,,,
30,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,53,,,,
31,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,9,46,,,,
32,-,Avicii,The Nights (Felix Jaehn Remix),-,20,61,,,,
33,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,20,37,,,,
34,-,Peking Duk,High (feat. Nicole Millar),-,22,58,,,,
35,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),-,21,18,,,,
36,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,26,56,,,,
37,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,23,1,,,,
38,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,50,,,,
39,-,Galantis,Runaway (U & I),-,12,52,,,,
40,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,25,59,,,,
41,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,12,55,,,,
42,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,48,,,,
43,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],88,3,51,,,,
44,-,"Lee Mvtthews, NÜ & Trei",Lights Out (feat. NÜ) [Original],-,44,1,,,,
45,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,44,,,,
46,-,Propellerheads,Take California,-,46,1,,,,
47,-,Calvin Harris,Blame (feat. John Newman),-,16,54,,,,
48,-,Avicii,Levels (Instrumental),-,29,55,,,,
49,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),100,13,62,,,,
50,-,Reynes,3Pm On the 25th,-,50,1,,,,
51,-,SAINt JHN,Roses (Imanbek Remix),-,1,57,97,2020-01-12,7,2020-05-10
52,-,Kanine,Xtc,-,52,1,,,,
53,-,Elektronomia,Summer Vibes,-,53,1,,,,
54,-,Halal Sol,Lives in Future,-,54,1,,,,
55,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,55,1,,,,
56,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],28,9,54,,,,
57,-,"Vega & Romero, Louie Vega & Harry Romero",El Ritmo,-,57,1,,,,
58,-,Vega Almohalla,En el Aire,-,58,1,,,,
59,-,Tracy Young & Duncan James,Doin' Enough (The Young Collective Radio Remix),-,59,1,,,,
60,-,Jess Bays,Hold On,-,60,1,,,,
61,-,Lee Mvtthews & Trei,Control (Original),-,61,1,,,,
62,-,KERIMKAAN,Attack (Deeperise Extended Remix),-,62,1,,,,
63,-,Planetary Secrets,Burning Fist (Breaka Remix),-,63,1,,,,
64,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,4,71,,,,
65,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,56,,,,
66,-,Riva Starr,Ride This Sound (feat. Imaginary Cities) [Biscits Remix],-,66,1,,,,
67,-,Fourward,Lose Control,-,67,1,,,,
68,-,Selecta J-Man,Round Here (feat. Rider Shafique) [Ben Snow Remix],-,68,1,,,,
69,-,Honey Dijon,Downtown (feat. Annette Bowen & Nikki-O) [Louie Vega Extended Raw Dub Mix],-,69,1,,,,
70,-,Oliver Smith,Warehouse,-,70,1,,,,
71,-,Forever 80,Tequila (Extended Mix),-,71,1,,,,
72,-,DJ Oil,Addis,-,72,1,,,,
73,-,A.R.D.I.,Army of Angels,-,73,1,,,,
74,-,Ace,Rider of the Sky (Extended Version),-,74,1,,,,
75,-,New Hook,Sexergy,-,75,1,,,,
76,-,Ashnikko & Raf Riley,F**k Me in Shibuya,-,76,1,,,,
77,-,Azizy,Himekami,-,77,1,,,,
78,-,Mr Belt & Wezol,Homeless,-,78,1,,,,
79,-,iMarkkeyz,Everybodyyy (Ambuhlance Cyahh) [feat. Twin 4 Dawin],-,79,1,,,,
80,-,Cabanne,Pope Korn,-,80,1,,,,
81,-,Simon Patterson,Fall for You (feat. Lucy Pullin),-,81,1,,,,
82,-,Sunlight Defect,Cyberpunk 2077,-,82,1,,,,
83,-,GLORY,Hold Me Up (feat. Jocelyn Brown) [JJ's Vocal Mix],-,83,2,,,,
84,-,Wajatta,Runnin',-,84,1,,,,
85,-,GRVYRDS,Peaches,-,85,1,,,,
86,-,Chiqito,Rock the Disco,-,86,1,,,,
87,-,Music Makers,Désenchantée,-,87,1,,,,
88,-,DJ Khaikhan,Bensiz Gitme,-,88,1,,,,
89,-,South Central,Crawl (feat. Gary Numan),-,89,1,,,,
90,-,Slync,Do It (feat. Andre Espeut),-,90,1,,,,
91,-,DJ Khaikhan,Gelin (feat. MTU),-,91,1,,,,
92,-,Crazibiza & House of Prayers,Jazz Klassz,-,92,1,,,,
93,-,DJ Khaikhan & Dest,Mihrap (Estray Remix),-,93,1,,,,
94,-,Sultan + Shepard,Almost Home (feat. Nadia Ali & IRO) [Melosense Remix],-,94,1,,,,
95,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,55,,,,
96,-,Basshunter,Now You're Gone (Radio Edit),-,17,44,,,,
97,-,Duck Sauce,Barbra Streisand (Radio Edit),-,33,53,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,29,45,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,38,,,,
100,-,Martin Garrix,Animals,-,36,53,,,,
