Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,24,99,2020-07-26,16,2020-09-20
2,up,Sigala & James Arthur,Lasting Lover,2,1,10,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],3,2,40,,,,
4,up,アヴィーチー,Hey Brother,4,1,60,,,,
5,up,Skrillex,Bangarang (feat. Sirah),5,1,55,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),7,1,57,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),8,2,44,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,53,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,10,4,56,,,,
10,up,Timmy Trumpet & Savage,Freaks,15,1,57,,,,
11,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,11,4,45,,,,
12,up,Baauer,Harlem Shake,12,4,50,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,13,5,46,,,,
14,up,Rudimental,Free (feat. Emeli Sandé),14,3,46,,,,
15,down,David Guetta,Titanium (feat. Sia),6,2,60,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,4,48,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),18,5,46,,,,
18,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),19,1,42,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,5,47,,,,
20,up,AronChupa,I'm an Albatraoz,45,6,37,,,,
21,down,アヴィーチー,Addicted To You,20,12,49,,,,
22,down,Zedd,Clarity (feat. Foxes),21,14,48,,,,
23,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],22,8,44,,,,
24,up,Shapeshifter,In Colour,29,4,53,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,7,43,,,,
26,down,Benny Benassi,Cinema (Skrillex Remix),24,8,41,,,,
27,down,Robin Schulz,Sugar (feat. Francesco Yates),25,9,39,,,,
28,up,アヴィーチー,Wake Me Up,100,2,56,,,,
29,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,19,33,,,,
30,down,Calvin Harris,We'll Be Coming Back (feat. Example),27,9,27,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),28,20,41,,,,
32,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),30,20,17,,,,
33,down,Peking Duk,High (feat. Nicole Millar),31,22,39,,,,
34,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,25,40,,,,
35,down,Galantis,Runaway (U & I),33,12,36,,,,
36,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),35,12,38,,,,
37,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),34,26,38,,,,
38,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,9,37,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,14,31,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,37,12,36,,,,
41,down,Avicii,Levels (Instrumental),38,29,37,,,,
42,up,Calvin Harris,Blame (feat. John Newman),77,16,36,,,,
43,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,31,37,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,40,7,38,,,,
45,down,Basshunter,Now You're Gone (Radio Edit),41,17,27,,,,
46,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],48,3,29,,,,
47,down,Duck Sauce,Barbra Streisand (Radio Edit),42,33,36,,,,
48,-,surf mesa,Ily,-,2,30,63,2020-04-19,18,2020-07-12
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,15,24,,,,
50,down,Martin Garrix,Animals,46,36,36,,,,
51,down,Avicii,Levels (Instrumental Radio Edit),47,38,32,,,,
52,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,13,41,,,,
53,down,Skrillex,First of the Year (Equinox),49,14,26,,,,
54,down,Deorro & Chris Brown,Five More Hours,52,18,23,,,,
55,down,Skrillex,Kyoto (feat. Sirah),50,17,20,,,,
56,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],51,15,19,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,45,20,,,,
58,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),84,43,16,,,,
59,down,Lost Frequencies,Are You With Me,54,2,19,,,,
60,down,Sigma,Changing (feat. Paloma Faith),55,49,13,,,,
61,down,Swedish House Mafia,Save the World (Radio Mix),56,49,13,,,,
62,down,Richard Vission & Static Revenger Starring Luciana,I Like That,57,52,12,,,,
63,up,Shapeshifter,Monarch,96,44,15,,,,
64,down,Kora,On My Mind,58,53,11,,,,
65,up,Dizzee Rascal,Holiday,97,17,8,,,,
66,down,Duke Dumont,I Got U (feat. Jax Jones),59,54,8,,,,
67,down,Basshunter,All I Ever Wanted (Radio Edit),61,20,8,,,,
68,up,Calvin Harris,Summer,94,30,34,,,,
69,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],88,55,7,,,,
70,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,40,21,,,,
71,down,Redfoo,Let's Get Ridiculous,63,57,8,,,,
72,down,Calvin Harris & Alesso,Under Control (feat. Hurts),67,20,7,,,,
73,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),70,21,6,,,,
74,down,Jennifer Lopez,Dance Again (feat. Pitbull),68,46,22,,,,
75,-,Solardo & Eli Brown,My Life,-,75,1,,,,
76,-,The Aston Shuffle & Lovers Electric,Start Again (feat. Lovers Electric) [Jump Jump Dance Dance Remix],-,76,1,,,,
77,-,BLVCK CROWZ,Like That,-,77,1,,,,
78,-,SAINt JHN,Roses (Imanbek Remix),-,1,49,97,2020-01-12,7,2020-05-10
79,-,David Guetta,Memories (feat. Kid Cudi),-,15,4,,,,
80,-,Confidence Man,Does It Make You Feel Good? (Greg Wilson & Ché Wilson Remix),-,80,1,,,,
81,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,16,87,2020-08-16,73,2020-09-27
82,-,Afrojack & SAYMYNAME,Hot,-,82,1,,,,
83,-,Alison Wonderland & Valentino Khan,Anything,-,7,3,,,,
84,up,DJ Snake,Middle (feat. Bipolar Sunshine),98,21,4,,,,
85,down,Lady Gaga,Just Dance (feat. Colby O'Donis),69,58,8,,,,
86,-,Needze,Hasme,-,86,1,,,,
87,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,59,3,67,2019-11-03,67,2019-11-03
88,-,ILLENIUM & X Ambassadors,In Your Arms (Alan Walker Remix),-,88,1,,,,
89,-,Khaled Abdrabo,Mr. President!,-,89,1,,,,
90,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,26,2,,,,
91,-,DJ Samuel Kimkò & DJ Sanny J,PARA TI (feat. Neon & Adrian Rivas),-,91,1,,,,
92,-,Rubber People,Do to Me,-,92,1,,,,
93,-,Jojo Angel,Burning Up,-,93,1,,,,
94,down,Darude,Sandstorm,78,1,12,,,,
95,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,51,,,,
96,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),60,5,51,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,29,28,,,,
98,down,The Chainsmokers,Roses (feat. ROZES),91,21,8,,,,
99,down,Jupiter Project & Jetski Safari,With You (feat. Helen Corry),79,62,5,,,,
100,down,David Guetta,Shot Me Down (feat. Skylar Grey),89,23,4,,,,
