Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,17,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),23,2,7,,,,
3,up,Skrillex,Bangarang (feat. Sirah),13,1,208,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,193,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),4,2,190,,,,
6,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,6,4,191,,,,
7,up,Baauer,Harlem Shake,7,4,203,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,5,181,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,4,197,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,209,,,,
11,up,AronChupa,I'm an Albatraoz,12,6,183,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,7,178,,,,
13,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),15,1,183,,,,
14,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,8,194,,,,
15,up,Benny Benassi,Cinema (Skrillex Remix),17,8,192,,,,
16,up,Calvin Harris,We'll Be Coming Back (feat. Example),19,9,176,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),20,10,176,,,,
18,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),21,12,171,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,14,161,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,30,12,156,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,24,7,171,,,,
22,up,Basshunter,Now You're Gone (Radio Edit),25,17,156,,,,
23,up,Skrillex,First of the Year (Equinox),36,14,150,,,,
24,up,Deorro & Chris Brown,Five More Hours,26,18,141,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,1,191,,,,
26,up,Skrillex,Kyoto (feat. Sirah),27,17,143,,,,
27,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],28,15,133,,,,
28,up,Calvin Harris,Blame (feat. John Newman),29,16,175,,,,
29,down,Calvin Harris,Feel So Close (Radio Edit),2,1,216,,,,
30,up,Basshunter,All I Ever Wanted (Radio Edit),39,20,96,,,,
31,up,Calvin Harris & Alesso,Under Control (feat. Hurts),32,20,88,,,,
32,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),34,21,86,,,,
33,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,3,203,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),10,5,181,,,,
35,-,Kenya Grace,Strangers,-,1,21,,,,
36,-,Marc Rebillet,Your New Morning Alarm,-,2,12,,,,
37,down,David Guetta,Titanium (feat. Sia),33,2,222,,,,
38,down,Darude,Sandstorm,37,1,90,,,,
39,down,Robin Schulz,Sugar (feat. Francesco Yates),18,9,175,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,15,145,,,,
41,-,Galantis,Runaway (U & I),-,12,165,,,,
42,-,Dizzee Rascal,Holiday,-,17,99,,,,
43,down,David Guetta,Shot Me Down (feat. Skylar Grey),38,23,71,,,,
44,down,The Chainsmokers,Roses (feat. ROZES),31,21,86,,,,
45,-,"President Street, Motiv8 & DTAG",I Don't Wanna Be (MOTIV8 & DTAG EXTENDED MIX),-,45,1,,,,
46,-,Blaze,Most Precious Love (feat. Barbara Tucker),-,46,1,,,,
47,-,Kings Of The Rollers,So Lost,-,47,1,,,,
48,-,LJAYZ,Viiviiga O Aleipata,-,48,1,,,,
49,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,33,3,,,,
50,-,Phil Fuldner,Fun Fun (Extended Mix),-,50,1,,,,
51,-,zensei ゼンセー,marina del rey,-,51,1,,,,
52,-,Moby,Porcelain,-,52,1,,,,
53,-,Andrew Rayel & Roxanne Emery,Never Going Down (Richard Durand Extended Remix),-,53,1,,,,
54,-,Scooter,Riot,-,54,1,,,,
55,-,Basement Jaxx,Fly Life,-,55,1,,,,
56,-,Massane,Floating,-,56,1,,,,
57,-,Nikko Culture & Tina Lm,Together In Everything,-,57,1,,,,
58,-,AROMA,Zorba's Dance (Sirtaki),-,58,1,,,,
59,-,"Lako, Nikko Culture & RoundTrip.Music",How Will I Know (Nikko Culture Remix),-,59,1,,,,
60,-,"Hard Lights, Moonshine & Marnik",Umbrella (feat. Ember Island),-,60,1,,,,
61,-,"Nikko Culture, NeZhDan, Tina Lm & RoundTrip.Music",Touch Me (Nezhdan Remix),-,61,1,,,,
62,down,David Guetta,Dangerous (feat. Sam Martin),40,24,69,,,,
63,-,7even (GR),Listen the Sun (Nikko Culture Remix),-,63,1,,,,
64,-,Nikko Culture,Love Moments,-,64,1,,,,
65,-,Nikko Culture,Leaving,-,65,1,,,,
66,-,Nikko Culture,Fly (Children),-,66,1,,,,
67,-,Brenda Hopkins Miranda,Aeropiano (Remix),-,67,1,,,,
68,-,Nikko Culture,Let Me (feat. Nezhdan) [Nezhdan Remix],-,68,1,,,,
69,-,Fearless Soul,Already Enough (feat. Rachael Schroeder),-,69,1,,,,
70,-,Maduk,Feel Good,-,70,1,,,,
71,-,"Nikko Culture, Nollan & U.R.A.",Heaven Is There (Nikko Culture Remix),-,71,1,,,,
72,-,Nikko Culture & Ura,Never Mind Me,-,72,1,,,,
73,-,Nikko Culture,Mystery,-,73,1,,,,
74,-,Nikko Culture,Something's Gone (Paul Lock Remix),-,74,1,,,,
75,-,Nikko Culture,Break My Heart (7even (GR) Remix),-,75,1,,,,
76,-,Mose N & MD DJ,Sweet Sensation,-,76,1,,,,
77,-,Mentol & MD DJ,Peek a Boo,-,77,1,,,,
78,-,Nikko Culture,Over Me,-,78,1,,,,
79,-,Nikko Culture,Break My Heart (7even (GR) Remix),-,79,1,,,,
80,-,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Luca Schreiner Edit],-,80,1,,,,
81,-,The Mario & Luke DB,Harpage (Radio Cut),-,81,1,,,,
82,-,M.U.T.E.,Clap On Top of Me (Orbital Mix),-,82,1,,,,
83,-,M.U.T.E.,Clap On Top of Me (Attack Mix),-,83,1,,,,
