Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),1,1,181,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),3,1,188,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),55,1,176,,,,
4,-,Kenya Grace,Strangers,-,1,1,,,,
5,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,7,4,163,,,,
6,up,Baauer,Harlem Shake,8,4,175,,,,
7,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,7,2,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,4,174,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),10,5,156,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,181,,,,
11,-,Issey Cross,Bittersweet Goodbye,-,11,2,,,,
12,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,171,,,,
13,-,Becky Hill & Chase & Status,Disconnect,-,13,1,,,,
14,-,Max Lean,Shout (feat. Ane) [Mike Candys Remix],-,14,1,,,,
15,-,Dhonsten Zain,Lelah (DJ Ichal Abie REMIX),-,15,1,,,,
16,-,The Chainsmokers,Summertime Friends,-,16,1,,,,
17,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,17,1,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),4,2,164,,,,
19,down,AronChupa,I'm an Albatraoz,12,6,157,,,,
20,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,3,177,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,7,153,,,,
22,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),14,1,162,,,,
23,down,Benny Benassi,Cinema (Skrillex Remix),15,8,164,,,,
24,-,Qwestlife,"Fever (feat. Sugarhill Gang, Siedah Garrett & GrandMaster Melle Mel & Scorpio) [Accapella]",-,24,1,,,,
25,down,Calvin Harris,We'll Be Coming Back (feat. Example),16,9,149,,,,
26,-,Soulsearcher,Feelin' Love (Dr Packer Accapella),-,26,1,,,,
27,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),18,12,143,,,,
28,-,Torren Foot,Candy,-,28,1,,,,
29,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,29,1,,,,
30,-,makeitviralx,More passion more energy more Footwork,-,30,1,,,,
31,-,Maddix & Fēlēs,My Gasoline,-,31,1,,,,
32,-,TRENDZ,MY WAY,-,32,1,,,,
33,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,8,168,,,,
34,-,Robin Schulz,Sugar (feat. Francesco Yates),-,9,151,,,,
35,-,Moodssupply,Love Denied,-,35,1,,,,
36,-,Sacha Collison,Missing (feat. Justine Suissa),-,36,1,,,,
37,-,Cat Mode & Qulinez,Late Night Minute (feat. CeCe Mix) [Jarod Glawe Remix],-,37,1,,,,
38,-,R3HAB & W&W,Million Places,-,38,1,,,,
39,-,"ANGUISH, EXILED & Elfass",Гуляю,-,39,1,,,,
40,-,Galantis,Runaway (U & I),-,12,141,,,,
41,-,Kenny Dope & The Bucketheads,The Bomb (These Sounds Fall into My Mind) [Massivedrum Remix],-,41,1,,,,
42,-,Sacha Collison,Sing It Back (feat. Lizzy Pattinson),-,42,1,,,,
43,-,"Billen Ted, Kah-Lo & Billen Ted feat. Kah-Lo",Feel The Burn,-,43,1,,,,
44,-,"Karun, Blocka Beats & Munyasya",Lie To Me (Munyasya Remix),-,44,1,,,,
45,-,Logistics & T-Man,Taste,-,45,1,,,,
46,-,Armin van Buuren,Communication (Avira Remix),-,46,1,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,14,133,,,,
48,-,Soundscape,Believe (feat. Rikah) [Mello-Dee's Kandi Cut],-,48,1,,,,
49,-,"Audien, Codeko & JT Roach",Antidote,-,49,1,,,,
50,-,Industry Standard,Taken All My Time,-,50,1,,,,
51,-,Darth Raver,You're Not Alone (Darth Raver Mix),-,51,1,,,,
52,-,Logistics,End Sequence,-,52,1,,,,
53,-,"Karun, Blocka Beats & Kenza",Lie To Me (Kenza Remix),-,53,1,,,,
54,-,Qulinez,Let's Rock,-,54,1,,,,
55,-,Maceo Plex & AVNU (UK),Clickbait (This Ain't Hollywood) [Extended Mix],-,55,1,,,,
56,-,Mob Tactics,Mindhunter,-,56,1,,,,
57,-,Felix Geith,Tryna Call - Me n U (Mixed),-,57,1,,,,
58,-,KC & Zed Bias,Let Me Know (Zed Bias Remix),-,58,1,,,,
59,-,Mr. Fingers,Mystery of Love (DJ Mel ReGentryfication),-,59,1,,,,
60,-,Chris Mack,Set It Off,-,60,1,,,,
61,-,FOVOS,Pleasure (Extended Mix),-,61,1,,,,
62,-,Sunblock,I'll Be Ready (Extended Version),-,62,1,,,,
63,-,Monkey Safari,Sunset,-,63,1,,,,
64,-,Tritonal,Getaway (Koven Remix) [feat. Angel Taylor],-,64,1,,,,
65,-,S3RL & No Hero,Feel That Way (feat. Ella),-,65,1,,,,
66,-,NoMad,Enjoy the Silence (Shoreditch Remix),-,66,1,,,,
67,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill (Majestic VIP),-,67,1,,,,
68,-,The Streets,Troubled Waters (Zed Bias UKG Mix) [Main],-,68,1,,,,
69,-,Stonebank,Scared,-,69,1,,,,
70,-,Fred V & Grafix,Ultraviolet,-,70,1,,,,
71,-,Terry Francis,Hello Darling,-,71,1,,,,
72,-,Eitan Reiter,Pump Up the Jam (DJ T. Remix),-,72,1,,,,
73,-,Terry Francis,Through My Veins (feat. Ricardo Afonso),-,73,1,,,,
74,-,Aktive,Sunchaser,-,74,1,,,,
75,-,Erika Jayne,Drip Drop,-,75,1,,,,
76,-,Terry Francis,Change (feat. Ricardo Afonso),-,76,1,,,,
77,-,Ullmann,It Must Have Been Love (feat. Matthew Tasa) [Andrew Spencer Remix],-,77,1,,,,
78,-,Heavy-K,Come Duze (feat. Natalia Mabaso),-,78,1,,,,
79,-,Jovonn,The Piano Fix,-,79,1,,,,
80,-,Dezko,Ascend,-,80,1,,,,
81,-,The Wild,Heaven Is a Place On Earth (feat. Norma Jean Martine),-,81,1,,,,
82,-,Industry Standard,Shine Bright in the Night,-,82,1,,,,
83,-,Aleqs Notal,Hands On,-,83,1,,,,
84,-,Simian Mobile Disco,Hustler (Club Version),-,84,1,,,,
85,-,Flunk,Blue Monday (Gernot Lange Remix),-,85,1,,,,
86,-,Sety,Mogane Guillaume & the Coutu Dumonts Remix,-,86,1,,,,
87,-,Romeo Louisa,Your Luv,-,87,1,,,,
88,-,Mzala Wa Afrika,Im in Love (feat. Rock Shandy) [Rooted Channel Brothers Midnight Mix],-,88,1,,,,
89,-,Romeo Louisa,Find Your Strength,-,89,1,,,,
90,-,Sleeque,One for the Money (Dance Remix),-,90,1,,,,
91,-,George Smeddles,Festival Track,-,91,1,,,,
92,-,Tommy Bones,Don't Stop (Jovonn BND Dub Remix),-,92,1,,,,
93,-,Bru-C,Bits (feat. Window Kid),-,93,1,,,,
94,-,Jesse Jacob,Holler,-,94,1,,,,
95,-,Baccus,Just Want You,-,95,1,,,,
96,-,Nicky Vaent,Taranaki Sunrise,-,96,1,,,,
97,-,THEOS,Lie Machine,-,97,1,,,,
98,down,Calvin Harris,Outside (feat. Ellie Goulding),17,10,150,,,,
99,-,Dennis Quin & Edwin Oosterwal,Without You,-,99,1,,,,
100,-,Astre,Freedom (Jesse Jacob Remix),-,100,1,,,,
