Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,7,,,,
2,up,Timmy Trumpet & Savage,Freaks,2,1,83,,,,
3,up,Skrillex,Bangarang (feat. Sirah),4,1,79,,,,
4,-,Sigala & James Arthur,Lasting Lover,-,1,33,,,,
5,up,David Guetta,Titanium (feat. Sia),8,2,89,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),5,1,85,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,74,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),10,2,71,,,,
9,down,アヴィーチー,Hey Brother,3,1,89,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,81,,,,
11,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,14,4,69,,,,
12,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],20,3,56,,,,
13,-,DJ Romain & Danny Krivit,Philly Groove (Kenny Dope Extended Remix),-,13,1,,,,
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,16,72,2021-03-07,18,2021-05-16
15,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),25,5,80,,,,
16,down,Baauer,Harlem Shake,15,4,74,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,16,5,70,,,,
18,down,Rudimental,Free (feat. Emeli Sandé),17,3,72,,,,
19,down,アヴィーチー,Wake Me Up,7,2,82,,,,
20,-,Lady Bee,Bring the Trumpets,-,20,1,,,,
21,-,Catz 'N Dogz,No Regrets,-,21,1,,,,
22,-,Joyce Muniz,Crystalline,-,22,1,,,,
23,-,Snap!,Do You See the Light? (Looking For) [SNAP! vs. Plaything],-,23,1,,,,
24,down,Netsky,Hold On (feat. Becky Hill),6,1,20,,,,
25,-,Swedish House Mafia,It Gets Better,-,25,1,,,,
26,-,Grace Jones,I've Seen That Face Before (Libertango),-,26,1,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],52,9,59,,,,
28,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),72,28,2,,,,
29,-,Fourword,Snake Charmer,-,29,1,,,,
30,-,Incognito,Wake Me (Louie Vega & Joe Claussell Remix),-,30,1,,,,
31,-,Ben Rainey & Seamus D,Like That (feat. Jenny Voss),-,31,1,,,,
32,-,Kygo,ID (Ultra Music Festival Anthem),-,32,2,,,,
33,-,Talla 2XLC & Christina Novelli,I've Been Gone so Long (Extended Mix),-,33,1,,,,
34,-,Bass Bumpers,The Music's Got Me (La Chord Extended Mix),-,34,1,,,,
35,down,Rudimental,Waiting All Night (feat. Ella Eyre),13,5,79,,,,
36,down,Shapeshifter,In Colour,27,4,81,,,,
37,-,Kevin Paige,Don't Shut Me Out,-,37,1,,,,
38,-,"Coone, Da Tweekaz & Hard Driver",A Thousand Journeys (Extended Mix),-,38,1,,,,
39,-,Poreniacs,Nogizaka,-,39,1,,,,
40,-,Amidst,Fate,-,40,1,,,,
41,-,Talla 2XLC & Christina Novelli,I've Been Gone so Long,-,41,1,,,,
42,-,Inaya Day,Feelin' Feelin',-,42,1,,,,
43,-,Byron The Aquarius,Feelings Is It Real,-,43,1,,,,
44,-,"Koosen, Green Bull & Strange Fruits Music",Heathens,-,44,1,,,,
45,-,SACHI,Down On Your Luck,-,45,1,,,,
46,-,Tinlicker & Helsloot,Because You Move Me (Vip Mix),-,46,1,,,,
47,-,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Remix],-,47,1,,,,
48,-,Joyce Muniz,What's Your Name (feat. Demetrius),-,48,1,,,,
49,-,Sparrow & Barbossa & Floyd Lavine,When I'm with You (feat. Josh Milan),-,49,1,,,,
50,-,Tinlicker & Helsloot,Because You Move Me (Jan Oberlaender Remix),-,50,1,,,,
51,-,Gerald Mitchell,Fly Like Eagles,-,51,1,,,,
52,-,Typhon,Sickest,-,52,1,,,,
53,-,Mark Knight,Untold Business (feat. Gene Farris & Jafunk),-,53,1,,,,
54,-,Alcemist,Gone,-,54,1,,,,
55,-,"Green Bull, Koosen & Strange Fruits Music",Papi Chulo,-,55,1,,,,
56,-,Alcemist & EJ Kitto,The Plan,-,56,1,,,,
57,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [David Penn Remix],-,57,1,,,,
58,-,Koji Ono,Inner Rhythms,-,58,1,,,,
59,-,Klaus Veen,Loopmachine,-,59,1,,,,
60,-,"Ran-D, D-Sturb & Xception",Dance with the Devil,-,60,1,,,,
61,-,"Koosen, Strange Fruits Music & Green Bull",Lemonade,-,61,1,,,,
62,-,"Get Real, Claude VonStroke & Green Velvet",Jolean (Damian Lazarus Re - Shape),-,62,1,,,,
63,-,Klaus Veen,Ruthless,-,63,1,,,,
64,-,Sole Sole,Summer Love,-,64,1,,,,
65,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],-,43,2,,,,
66,-,Dk,Mystery Dub,-,66,1,,,,
67,-,"Koosen, Strange Fruits Music & Green Bull",Watermelon Sugar,-,67,1,,,,
68,-,Stefan Gruenwald & Lokee,Wicked Game (feat. Pearl Andersson) [Extended Mix],-,68,1,,,,
69,-,"DMNDS, Strange Fruits Music & Koosen",Rise Up,-,69,1,,,,
70,-,Swales,Higher (Call My Name) [feat. RuthAnne] [Radio Edit],-,70,1,,,,
71,-,EJ Kitto & DnB Allstars,Calling,-,71,1,,,,
72,-,Adryiano,Ecstatic Hard Dance 96,-,72,1,,,,
73,-,Joyce Muniz,Mushroom Disco,-,73,1,,,,
74,-,Bass Bumpers,The Music's Got Me ('96 Club Mix),-,74,1,,,,
75,-,Kai Alce,Smoov Bumps,-,75,1,,,,
76,-,Siege,Reach Out (Michael Gray & Dr Packer Extended Mix),-,76,1,,,,
77,-,DJ Obza,Mang' Dakiwe (feat. Leon Lee),-,21,1,,,,
78,-,Gorgon City,Unmissable (feat. Zak Abel) [DJ Anna Remix],-,78,1,,,,
79,-,Awakend & TRØVES,Floating Through the Sky,-,79,1,,,,
80,-,"Koosen, Green Bull & Avocuddle",Big Jet Plane,-,80,1,,,,
81,-,The Original,I Luv U Baby (feat. Walter Taieb) [Dancing Divas '95 Mix],-,81,1,,,,
82,-,Max Real,Deja Vu,-,82,1,,,,
83,-,Mzo Bullet,Casablanca,-,83,1,,,,
84,-,The Lowkeys,Stolen Goods,-,84,1,,,,
85,-,Kabza De Small,Spaceman (feat. King Deetoy & Visca),-,85,1,,,,
86,-,Average White Band,Let's Go Round Again (Dimitri From Paris Remix),-,86,1,,,,
87,-,Southside Spinners,Luvstruck (Radio Edit),-,87,1,,,,
88,-,Sylvester,I Need You,-,88,1,,,,
89,-,Vanucci,Nature Funk,-,89,1,,,,
90,-,EKZ & Alcemist,Morphine (Alcemist Remix) [feat. EJ Kitto],-,90,1,,,,
91,-,Zero,1 More (feat. EJ Kitto),-,91,1,,,,
92,-,Alcemist,Raving (feat. EJ Kitto),-,92,1,,,,
93,-,Skyhunter,Road's End,-,93,1,,,,
94,-,L.D.G.,It's Complicated,-,94,1,,,,
95,-,Man Cub,In a Dream (feat. SVRCINA),-,95,1,,,,
96,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,4,76,,,,
97,-,Zylo & EJ Kitto,Love Lang,-,97,1,,,,
98,down,The Chainsmokers,Closer (feat. Halsey),19,5,68,,,,
99,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),37,1,63,,,,
100,-,Bru-C,Snakes & Ladders (feat. Bou & Ella Knight),-,100,1,,,,
