Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiësto & Ava Max,The Motto,-,1,18,,,,
2,up,LOONA,Butterfly,3,2,2,,,,
3,up,Kilotile,Cry to Me,19,2,3,,,,
4,down,Timmy Trumpet & Savage,Freaks,2,1,127,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],8,2,87,,,,
6,down,アヴィーチー,Hey Brother,4,1,133,,,,
7,down,David Guetta,Titanium (feat. Sia),5,2,134,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),9,1,124,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,114,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,10,4,125,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,11,5,108,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,24,,,,
13,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,4,109,,,,
14,down,Rudimental,Free (feat. Emeli Sandé),13,3,113,,,,
15,up,Shapeshifter,In Colour,15,4,124,,,,
16,-,Walker & Royce,No Drama (feat. Sophiegrophy),-,16,1,,,,
17,-,Donna Summer,Hot Stuff (Frankie Knuckles & Eric Kupper as Director's Cut Signature Mix),-,17,1,,,,
18,-,Manami,Lizard Den,-,18,1,,,,
19,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,17,17,2,,,,
20,down,Sigma,Nobody To Love,16,10,20,,,,
21,-,アヴィーチー,Wake Me Up,-,2,124,,,,
22,-,Frents,No Joke,-,22,1,,,,
23,-,Gustavo Bravetti,Babel,-,23,1,,,,
24,-,スティーヴ・アオキ & イエロー・クロウ,End Like This (feat. RUNN) [Arknights Soundtrack],-,24,1,,,,
25,-,Apashe,I'm a Dragon (VIP),-,25,1,,,,
26,-,Kastuvas & Yiğit Ünal,Milkshake,-,26,1,,,,
27,-,Rihanna,S&M (Dave Aude Radio Mix),-,27,1,,,,
28,-,Galantis,1x1,-,28,1,,,,
29,-,Luude,Down Under (feat. Colin Hay),-,1,21,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),93,5,106,,,,
31,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,120,,,,
32,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),98,5,116,,,,
33,-,Iamdoomed,Toxic,-,33,1,,,,
34,-,Zedd,Find You (Kevin Drew Remix) [feat. Matthew Koma & Miriam Bryant],-,34,1,,,,
35,-,Maur & Roobinz,Can't Get Enough (feat. Faber),-,35,1,,,,
36,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,36,1,,,,
37,-,Donna Summer,MacArthur Park (Laidback Luke Remix),-,37,1,,,,
38,-,Meca & Tristan Henry,Chains,-,38,1,,,,
39,-,Pata de Perro,Xoloitzcuintle (feat. IZADORÄ),-,39,1,,,,
40,-,A.M.C,Eject,-,40,2,,,,
41,-,Tchami,Born Again,-,41,1,,,,
42,-,Adam Pits & Seb Wildblood,Magenta (Seb Wildblood Remix),-,42,1,,,,
43,-,Ashibah,Get 2 Know Me (Extended Mix),-,43,1,,,,
44,-,Gölä & Trauffer,Meitschi tanz dür d'Nacht (DJ Antoine vs Mad Mark Mix),-,44,1,,,,
45,-,Paulina & JYRYMY,Mindgames (JYRYMY REMIX),-,45,1,,,,
46,-,Tattoo Panda,Panda Bounce,-,46,1,,,,
47,-,Moonboy,Need U (feat. Madishu),-,47,1,,,,
48,-,Voost,Sometimes It Hurts,-,48,1,,,,
49,-,Disaszt,The Answer,-,49,1,,,,
50,-,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),-,50,1,,,,
51,-,B Beat Girls,For The Same Man (Nic Fanciulli Extended Remix),-,51,1,,,,
52,-,PRCHT & Nexovila,Kali (Radio edit),-,52,1,,,,
53,-,Ertugrul Polat & Serif C. Gozum,Vooo,-,53,1,,,,
54,-,Steve Aoki & HRVY,Save Me,-,54,1,,,,
55,-,Disaszt,Pure,-,55,1,,,,
56,-,KarmasynK,Digging Under (Enta Remix),-,56,1,,,,
57,-,Lawrence,Tarzan Boy (F.T. and Company Edit),-,57,1,,,,
58,-,Louis The Child & Aluna,Cry,-,58,1,,,,
59,-,Wigbert,Balance,-,59,1,,,,
60,-,John Noseda,Climax,-,60,1,,,,
61,-,Sustance,Quasi,-,61,1,,,,
62,-,Nicole Fiallo & Tony Metric,El Cantante,-,62,1,,,,
63,-,Wanduta & AKASHA MX,Tu Alma (Mixed),-,63,1,,,,
64,-,"Protoculture, Shane Halcon & Jennifer Rene",Northern Lights,-,64,1,,,,
65,-,Maur,Deep Inside,-,65,1,,,,
66,-,Latmun,Again,-,66,1,,,,
67,-,Submotive,Slippin,-,67,1,,,,
68,-,Asco,Holler (feat. Fwn) [Extended Mix],-,68,1,,,,
69,-,Friendzone & Nikademis,I Don't Wanna Know (feat. Candace Sosa),-,69,1,,,,
70,-,Submotive,Cold Shoulder,-,70,1,,,,
71,-,Rude Kid,Dentist,-,71,1,,,,
72,-,Maur,Back In the 90's,-,72,1,,,,
73,-,Arrowny,"Stranger Things Theme (From ""Stranger Things"") [Remaster]",-,73,1,,,,
74,-,Pablo Bozzi,Half Moon Street,-,74,1,,,,
75,-,Conrad Subs,Keep Breakin,-,75,1,,,,
76,-,Slippy Beats & Terri B!,Deep in the Night (Jay Frog Remix),-,76,1,,,,
77,-,S9,Fear,-,77,1,,,,
78,-,Husko,Tenaglia's Story,-,78,1,,,,
79,-,Les Bisous,Don't Call Me Baby,-,79,1,,,,
80,-,Hologram,Wreck It,-,80,1,,,,
81,-,Kocleo,San Lorenzo,-,81,1,,,,
82,-,Hologram,Scare Tactics,-,82,1,,,,
83,-,Datura,Yerba Del Diablo (Brujo),-,83,1,,,,
84,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],6,3,99,,,,
85,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),14,5,122,,,,
86,-,Disaszt,Troubled,-,86,1,,,,
87,-,Tuff London,Rhythm System,-,87,1,,,,
88,-,Mystic State,Full Spec (feat. MC Fokus),-,88,1,,,,
89,-,Autotune,Blade Runner (Boys Noize Edit),-,89,1,,,,
90,-,Autotune,Blade Runner,-,90,1,,,,
91,-,Giganti,Olympa,-,91,1,,,,
92,-,Giganti,Imagine,-,92,1,,,,
93,-,Alex Font,Angola,-,93,1,,,,
94,-,Clapham Common,The Message (Cat Mix),-,94,1,,,,
95,-,Giganti,Runaway,-,95,1,,,,
96,-,L-Side & MC GQ,Zaga Dan,-,96,1,,,,
97,-,SLK,My Back (Crash Mix),-,97,1,,,,
98,-,Naka,That's It (House Piano Mix),-,98,1,,,,
99,-,アヴィーチー,Addicted To You,-,12,117,,,,
100,-,Alibi & DJ Andy,The Alley,-,100,1,,,,
