Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),2,1,179,,,,
2,down,Calvin Harris,Feel So Close (Radio Edit),1,1,186,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),3,2,162,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,3,175,,,,
5,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,5,4,161,,,,
6,up,Baauer,Harlem Shake,6,4,173,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,4,172,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),26,5,154,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,5,179,,,,
10,down,AronChupa,I'm an Albatraoz,9,6,155,,,,
11,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),11,1,160,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,7,151,,,,
13,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,13,3,,,,
14,down,Benny Benassi,Cinema (Skrillex Remix),13,8,162,,,,
15,down,Calvin Harris,We'll Be Coming Back (feat. Example),14,9,147,,,,
16,up,David Guetta,Titanium (feat. Sia),20,2,196,,,,
17,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),15,12,141,,,,
18,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,14,131,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,17,12,128,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,18,7,144,,,,
21,down,Basshunter,Now You're Gone (Radio Edit),19,17,128,,,,
22,down,Skrillex,First of the Year (Equinox),21,14,122,,,,
23,down,Deorro & Chris Brown,Five More Hours,22,18,112,,,,
24,down,Skrillex,Kyoto (feat. Sirah),23,17,114,,,,
25,down,Calvin Harris,Blame (feat. John Newman),24,16,146,,,,
26,down,Basshunter,All I Ever Wanted (Radio Edit),25,20,68,,,,
27,-,Yahu Liang,Aquamarine,-,27,1,,,,
28,up,The Chainsmokers,Roses (feat. ROZES),37,21,60,,,,
29,up,Darude,Sandstorm,31,1,62,,,,
30,down,Calvin Harris & Alesso,Under Control (feat. Hurts),28,20,59,,,,
31,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),29,21,57,,,,
32,-,Yahu Liang,Antivirus,-,32,1,,,,
33,-,Yahu Liang,Blackout,-,33,1,,,,
34,-,Lee Mvtthews,Takeover (feat. NÜ),-,34,18,,,,
35,-,Zedd,Clarity (feat. Foxes),-,14,149,,,,
36,-,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,-,36,1,,,,
37,-,Yahu Liang,Ambience,-,37,1,,,,
38,-,Yahu Liang,Aurora,-,38,1,,,,
39,-,Yahu Liang,Abstract,-,39,1,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),41,10,148,,,,
41,down,David Guetta,Shot Me Down (feat. Skylar Grey),38,23,47,,,,
42,up,David Guetta,Dangerous (feat. Sam Martin),44,24,48,,,,
43,-,Radio Chill,Work Out Music,-,43,1,,,,
44,-,Angelo Ferreri,Oh Honey (Extended Mix),-,44,1,,,,
45,-,Whiney,Headlines,-,45,1,,,,
46,-,The Blizzard,Kalopsia (Matt Fax Remix),-,46,1,,,,
47,-,The Halfside,Dreamy Runaway,-,47,1,,,,
48,-,Damian Lazarus & Jem Cooke,Into the Sun,-,48,1,,,,
49,-,Magik J,Tell Me,-,49,1,,,,
50,-,Hamidshax,Miracle,-,50,1,,,,
51,-,Umar Keyn,Deceived Heart Again,-,51,1,,,,
52,-,OnDaMiKe,Somebody Watching Me (Spooky Mix),-,52,1,,,,
53,-,Marc Philippe,Dropouts (Paul Lock Remix),-,53,1,,,,
54,-,Azimov,Midnight,-,54,1,,,,
55,-,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Dirty Extended Mix],-,55,1,,,,
56,-,Umar Keyn,Time,-,56,1,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,26,31,,,,
58,-,DNDM,Stop Love (feat. Enza),-,58,1,,,,
59,-,Yahu Liang,Atmosphere,-,59,1,,,,
60,-,Yahu Liang,Astoria,-,60,1,,,,
61,-,DJ Slugo,Wouldn't You Like To Be a Hoe Too,-,61,1,,,,
62,-,K U K A B O E ♬,Unaloto Netane (Tonga Jam),-,62,1,,,,
63,-,DNDM,Eastern Love,-,63,1,,,,
64,-,Da Tweekaz & Coone,Pray 4 Party (feat. Ava Silver) [Extended Mix],-,64,1,,,,
65,-,Vanic,Sacrifice (feat. Holy Wars),-,65,1,,,,
66,down,Jain,Makeba (Ian Asher Remix),51,51,2,,,,
67,-,Ehrling,No Worries,-,67,1,,,,
68,-,19Clouds,Nobody,-,68,1,,,,
69,-,Ehrling,Adventure,-,69,1,,,,
70,-,Yahu Liang,Canopy,-,70,1,,,,
71,-,Technikore & Suae,Wings (Radio Edit),-,71,1,,,,
72,-,Yahu Liang,Azure,-,72,1,,,,
73,-,Atmozfears & Sound Rush,Country Roads (Extended Mix),-,73,1,,,,
74,-,"Taiki Nulight, Almek & Rennan",Ruh (Taiki Nulight Afterhours Mix),-,74,1,,,,
75,-,Faul & Wad Ad,Changes (feat. Pnau) [Danny T Remix],-,75,1,,,,
76,-,Kora,Flow (Crazy P Remix),-,76,1,,,,
77,-,Carol Douglas,We Do It,-,77,1,,,,
78,-,Schwarz & Funk,Happy Birthday (Club Mix),-,78,1,,,,
79,-,Tom Budin & Kastelo,Slow Down,-,79,1,,,,
80,-,Sylvester,Here Is My Love,-,80,1,,,,
81,-,"Thomas Penton, Joseph Anthony",El Ritmo (Original Mix),-,81,1,,,,
82,-,XLNT Marc,"Best In Show 3.36 (feat. Jakob Samuel) [2015 edition, Produced by Fredrik ""Ludde"" Lundberg]",-,82,1,,,,
