Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,11,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,35,97,2020-01-12,7,2020-05-10
3,up,surf mesa,Ily,3,2,15,63,2020-04-19,18,2020-07-12
4,-,Nathan Dawe,Lighter (feat. KSI),-,4,1,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),45,1,3,99,2020-07-26,16,2020-09-20
6,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,28,87,2019-10-20,28,2019-12-08
7,down,Regard,Ride It,4,1,36,57,2019-10-06,13,2019-11-10
8,down,アヴィーチー,Hey Brother,5,1,39,,,,
9,down,Skrillex,Bangarang (feat. Sirah),6,1,37,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,2,2,87,2020-08-16,73,2020-09-27
11,-,ASINTRA,Heartbeat (feat. Cole Routledge),-,11,1,,,,
12,down,Timmy Trumpet & Savage,Freaks,9,1,37,,,,
13,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,22,,,,
14,-,The Chainsmokers,Paris,-,14,1,,,,
15,-,David Guetta,Memories (feat. Kid Cudi),-,15,1,,,,
16,-,Stace Cadet & KLP,Energy,-,16,2,,,,
17,-,Martin Ikin,Good Feelings,-,17,1,,,,
18,-,Gwen McCrae,Keep the Fire Burning (Joey Negro Feed the Flame Mix),-,18,1,,,,
19,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,19,1,,,,
20,-,Fluir,Higher Ground,-,20,1,,,,
21,-,Jauz,Super Fly (feat. 666),-,21,1,,,,
22,-,brando,Look into My Eyes,-,4,3,,,,
23,-,Martin Ikin,How I Feel (feat. Hayley May),-,23,1,,,,
24,-,Gryffin,Love In Ruins (feat. Sinead Harnett),-,24,1,,,,
25,-,Mr. G,Transient,-,25,1,,,,
26,-,Dualistic & T & Sugah,Control,-,26,1,,,,
27,-,DJ Soulstar,Around the World (Josha & Romee Remix),-,27,1,,,,
28,-,System 7,Quest (Moon Mix),-,28,1,,,,
29,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,29,1,,,,
30,-,Blue Boy,Remember Me (David Penn Extended Remix),-,30,1,,,,
31,-,MUZZ,Out There (feat. MVE),-,31,1,,,,
32,-,WHIPPED CREAM,I Won't Let You Fall (feat. Finn Askew),-,32,1,,,,
33,-,Slinkee Minx,Summer Rain (Zander Club Mix),-,33,1,,,,
34,-,Shy FX,Too Shy (feat. Sinead Harnett) [Breakage Remix],-,34,1,,,,
35,-,Ekkah,After Me & You (Shiro Schwarz Remix),-,35,1,,,,
36,-,Tom Swoon,Shingaling,-,36,1,,,,
37,-,Douvelle19,Vitamin D,-,37,1,,,,
38,-,Fedde Le Grand,Put Your Hands Up for Detroit (Original Mix),-,38,1,,,,
39,-,Kaimo K & Ana Criado,When to Stop Looking,-,39,1,,,,
40,-,Supa Squad,Kiss (feat. C4 pedro),-,40,1,,,,
41,-,INNOBASS & Milomilo,Ohm,-,41,1,,,,
42,-,Nox Vahn & Marsh,Come Together (Extended Mix),-,42,1,,,,
43,-,System 7,Faydeaudeau,-,43,1,,,,
44,-,Donny Benét,Konichiwa,-,44,1,,,,
45,-,Markus Gardeweg,Respect (Extended Mix),-,45,1,,,,
46,-,Farid,Sand to Snow (Extended Mix),-,46,1,,,,
47,-,System 7,Ship of the Desert,-,47,1,,,,
48,-,Nora En Pure & Lika Morgan,In the Air Tonight (Nora en Pure Remix),-,48,1,,,,
49,-,Lifelike & Alex Rossi,Italo Amore (Musumeci Edit),-,49,1,,,,
50,-,JNUARY,Replica,-,50,1,,,,
51,-,David Jackson,Broken Heart,-,51,1,,,,
52,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],24,3,9,,,,
53,-,エイジアン・ダブ・ファウンデイション,Stealing the Future,-,53,1,,,,
54,-,Deep House,In the Air Tonight,-,54,1,,,,
55,-,Chrissy,We Ain't Goin' Nowhere (Pontchartrain Remix),-,55,1,,,,
56,-,Astrix,Deep Jungle Walk,-,56,1,,,,
57,-,Deep House,The Dream,-,57,1,,,,
58,-,Danny Cruz,Free & Easy,-,58,1,,,,
59,down,Calvin Harris,Feel So Close (Radio Edit),7,1,38,,,,
60,-,Duke Morales,U Can't Touch This (Future House Remix),-,60,1,,,,
61,-,Shinichiro Yokota,Timeless,-,61,1,,,,
62,-,Goût du Groove,Groove One,-,62,1,,,,
63,-,エイジアン・ダブ・ファウンデイション,Can't Pay Won't Pay,-,63,1,,,,
64,-,"Doorly, Misingo & Colour Castle",Jaspers Keys (Doorly’s Club Dub Mix),-,64,1,,,,
65,-,Charlie Lane,Hollywood (Club Mix),-,65,1,,,,
66,-,Deep House,Extravaganza,-,66,1,,,,
67,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),8,5,31,,,,
68,-,Atmos Groove,I Can't Resist,-,68,1,,,,
69,-,Astrix & Vertical Mode,Seven Gates,-,69,1,,,,
70,-,Roudeep,So Come and Stay With Me,-,70,1,,,,
71,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Dub Remix],-,71,1,,,,
72,-,Hot Since 82,You Are the Light (feat. Jem Cooke) [Edit],-,72,1,,,,
73,-,Dusky,Tyto Alba,-,73,1,,,,
74,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,1,32,,,,
75,-,DJ Protein,Say My Name,-,75,1,,,,
76,-,Deep House,New York 2 London,-,76,1,,,,
77,-,Philipp Straub & Collective Machine,Hold You in the Moment,-,77,1,,,,
78,-,J. Wiltshire,Closer,-,78,1,,,,
79,-,ill effects,Anomaly,-,79,1,,,,
80,-,"Fito Silva, Lana Shea & D.John",Poor Girls Sangria (D-John Remix),-,80,1,,,,
81,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),28,1,36,,,,
82,-,Robert Fest,Hurt Me,-,82,1,,,,
83,-,COEO,Long Night Ahead,-,83,1,,,,
84,-,Makhadzi,Tshikwama,-,84,1,,,,
85,-,Shuya Okino,Still In Love (feat. Navasha Daya) [Dr Packer Remix],-,85,1,,,,
86,-,Jam Tronik,Another Day in Paradise (The Sydney Mix),-,86,1,,,,
87,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,35,,,,
88,-,Parlando,Airbuss 88,-,88,1,,,,
89,-,FCL,It's You (San Soda's Panorama Bar Acca Version),-,89,1,,,,
90,down,Mr. Probz,Waves (Robin Schulz Radio Edit),11,7,31,,,,
91,-,Alva,The Shore,-,91,1,,,,
92,-,Agent & Dompe,Pump It Up,-,92,1,,,,
93,-,Cielo,Erotica (Deep in Vogue Extended),-,93,1,,,,
94,down,Yolanda Be Cool & DCUP,We No Speak Americano,12,4,36,,,,
95,-,Babysitters,U Took My Love,-,95,1,,,,
96,-,Evren Ulusoy,Release Yourself,-,96,1,,,,
97,-,Sygaire,The Time Is Now (Shur-I-Kan Perspective),-,97,1,,,,
98,-,Marc Philippe,We Were Younger,-,98,1,,,,
99,down,アヴィーチー,Wake Me Up,38,2,36,,,,
100,down,David Guetta,Titanium (feat. Sia),17,2,39,,,,
