Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calvin Harris,Feel So Close (Radio Edit),-,1,182,,,,
2,down,Clean Bandit,Rather Be (feat. Jess Glynne),1,1,167,,,,
3,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,170,,,,
4,down,Icona Pop,I Love It (feat. Charli XCX),3,2,157,,,,
5,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,3,170,,,,
6,down,Baauer,Harlem Shake,5,4,168,,,,
7,down,DJ Snake & Lil Jon,Turn Down for What,6,5,158,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,5,151,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,5,174,,,,
10,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],10,8,163,,,,
11,up,Benny Benassi,Cinema (Skrillex Remix),11,8,157,,,,
12,up,Robin Schulz,Sugar (feat. Francesco Yates),12,9,146,,,,
13,up,Galantis,Runaway (U & I),13,12,136,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,14,127,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,15,12,123,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,14,7,139,,,,
17,up,Basshunter,Now You're Gone (Radio Edit),36,17,123,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,15,117,,,,
19,down,Skrillex,First of the Year (Equinox),17,14,117,,,,
20,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],18,15,104,,,,
21,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,143,,,,
22,down,Calvin Harris,Blame (feat. John Newman),19,16,141,,,,
23,down,Dizzee Rascal,Holiday,20,17,69,,,,
24,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,12,136,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),27,21,57,,,,
26,down,Calvin Harris & Alesso,Under Control (feat. Hurts),21,20,54,,,,
27,down,Darude,Sandstorm,7,1,57,,,,
28,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),22,21,52,,,,
29,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,4,156,,,,
30,-,Skrillex,Kyoto (feat. Sirah),-,17,109,,,,
31,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,9,142,,,,
32,-,Call Super & Eden Samara,Sapling,-,32,2,,,,
33,-,Basstripper,In The City,-,33,1,,,,
34,-,Able Heart,Whisper (Nander Remix),-,34,1,,,,
35,-,Abrissgebeat & Marc Korn,Fuck It (I Don't Want You Back) [Extended Mix],-,35,1,,,,
36,-,Kygo & Donna Summer,Hot Stuff,-,3,5,,,,
37,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,7,1,,,,
38,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,38,1,,,,
39,down,David Guetta,Shot Me Down (feat. Skylar Grey),23,23,43,,,,
40,-,Basshunter,All I Ever Wanted (Radio Edit),-,20,63,,,,
41,down,David Guetta,Dangerous (feat. Sam Martin),24,24,44,,,,
42,-,Chaz Jankel,Little Eva,-,42,1,,,,
43,-,Beatloud,Alley Oop,-,43,1,,,,
44,-,Sum Wave,Leaving Lunar,-,44,1,,,,
45,-,"Alexander Popov, LTN & Ghostbeat",Magic Garden (Extended Mix),-,45,1,,,,
46,-,Jono,Still Need You (Extended Version),-,46,1,,,,
47,-,MCR-T & horsegiirL,My Barn My Rules,-,47,1,,,,
48,-,Julien Pastel,Primavera,-,48,1,,,,
49,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,4,167,,,,
50,-,Adieh Flowz & Agesty,Tamale,-,50,1,,,,
51,-,Bluetoof,Inverted,-,51,1,,,,
52,-,DJ AVIKA,Dj Flower Jisoo Remix Full Bass Ins,-,52,1,,,,
53,-,The Saunderson Brothers,Other World (feat. Kim Sykes Of Senseless Live) [Extended Vocal Mix],-,53,1,,,,
54,-,JAEBO,No Place Like Home (Eloquin Remix),-,54,1,,,,
55,-,AbysSoul,Words (feat. Sio) [Yoruba Soul Mix],-,55,1,,,,
56,-,ISOxo,dontstopme!,-,56,1,,,,
57,-,SNBRN,Not The Only One,-,57,1,,,,
58,-,"Roger Shah, Ambedo, Yelow & Capri",Greatest Gift,-,58,1,,,,
59,-,Whisnu Santika,Que Pasa (feat. Liquid Silva),-,59,1,,,,
60,-,Johnny Mac And The Faithful,Me Oh My (feat. Rod Stewart) [GBX & Sparkos Cfk Remix],-,60,1,,,,
61,-,Markus Schulz & Pretty Poison,Stolen,-,61,1,,,,
62,-,Whisnu Santika & Bravy,Booty Call,-,62,1,,,,
63,-,Markus Schulz & HALIENE,Death of a Star,-,63,1,,,,
64,-,Dayne S,Running up That Hill,-,64,1,,,,
65,-,LELANGA,Feel Like Making love (feat. Candace Bellamy) [Mark Francis 201 Remix],-,65,1,,,,
66,-,Rhades & FM3,Criminal Riff,-,66,1,,,,
67,-,David Guetta,Titanium (feat. Sia),-,2,191,,,,
68,down,Galantis,Peanut Butter Jelly,25,25,32,,,,
69,-,Ehrling,Sax,-,69,1,,,,
70,-,BLK RSE & Kaaze,Silence (Extended Kaaze Mix),-,70,1,,,,
71,-,Kove,So Much Love,-,71,1,,,,
72,-,Agesty,Puff,-,72,1,,,,
73,-,"Aurosonic, Costa & Cathy Burton",Can I Count on You (feat. Julia Violin) [Extended Mix],-,73,1,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,26,28,,,,
75,-,Daniel Santoro,As Long as You Love Me,-,75,1,,,,
76,-,Bluetoof,Xtra,-,76,1,,,,
77,-,TDK Macassette,Zama (feat. Okmalumkoolkat),-,77,1,,,,
78,-,LTN,Eagle Wings,-,78,1,,,,
79,-,Elfenberg,Stockholm City Love Affair,-,79,1,,,,
80,-,TDK Macassette,Domoroza (feat. Mnqobi Yazo),-,80,1,,,,
81,-,Urban Blues Project & Michael Procter,Deliver Me (DJ Meme Extended Classic Reboot),-,81,1,,,,
82,-,Tuccillo,I Believe (feat. Howard Perry),-,82,1,,,,
83,-,Alfons & Kevin Boine,Drømmeland,-,83,1,,,,
84,-,Carolina Marquez,Oh La La La (feat. Akon & J Rand) [Nick Peloso Extended Mix],-,84,1,,,,
85,-,Papik,Figlie Delle Stelle (Jamie Lewis House Mix),-,85,1,,,,
86,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,28,19,,,,
