Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,12,,,,
2,up,アヴィーチー,Hey Brother,2,1,100,,,,
3,up,Skrillex,Bangarang (feat. Sirah),3,1,90,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),4,1,95,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,1,87,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,91,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,29,4,92,,,,
8,up,Timmy Trumpet & Savage,Freaks,36,1,94,,,,
9,up,Rudimental,Waiting All Night (feat. Ella Eyre),11,5,89,,,,
10,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,9,4,78,,,,
11,down,David Guetta,Titanium (feat. Sia),7,2,100,,,,
12,down,Baauer,Harlem Shake,10,4,85,,,,
13,up,Rudimental,Free (feat. Emeli Sandé),18,3,83,,,,
14,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,4,85,,,,
15,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,1,72,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,5,84,,,,
17,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),43,5,90,,,,
18,up,アヴィーチー,Wake Me Up,30,2,93,,,,
19,down,アヴィーチー,Addicted To You,15,12,86,,,,
20,down,Zedd,Clarity (feat. Foxes),17,14,85,,,,
21,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],19,8,76,,,,
22,down,Benny Benassi,Cinema (Skrillex Remix),21,8,69,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],34,2,65,,,,
24,down,Shapeshifter,In Colour,20,4,92,,,,
25,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,19,67,,,,
26,down,Calvin Harris,We'll Be Coming Back (feat. Example),23,9,59,,,,
27,down,Avicii,The Nights (Felix Jaehn Remix),24,20,75,,,,
28,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,20,50,,,,
29,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],41,3,67,,,,
30,down,Peking Duk,High (feat. Nicole Millar),26,22,70,,,,
31,-,The Chainsmokers,Closer (feat. Halsey),-,5,75,,,,
32,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),16,13,76,,,,
33,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],27,23,12,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),28,10,61,,,,
35,down,Galantis,Runaway (U & I),32,12,63,,,,
36,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),44,12,63,,,,
37,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),84,26,66,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,50,12,56,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",98,14,50,,,,
40,up,Avicii,Levels (Instrumental),51,29,64,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,25,70,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,59,7,64,,,,
43,down,DJ Snake & Lil Jon,Turn Down for What,35,5,80,,,,
44,up,Basshunter,Now You're Gone (Radio Edit),60,17,51,,,,
45,up,Duck Sauce,Barbra Streisand (Radio Edit),95,33,62,,,,
46,up,Martin Garrix,Animals,100,36,61,,,,
47,-,Avicii,Levels (Instrumental Radio Edit),-,38,54,,,,
48,up,Kygo,Stole the Show (feat. Parson James),90,29,54,,,,
49,-,Skrillex,First of the Year (Equinox),-,14,44,,,,
50,down,Calvin Harris,Blame (feat. John Newman),37,16,62,,,,
51,-,Deorro & Chris Brown,Five More Hours,-,18,42,,,,
52,-,Skrillex,Kyoto (feat. Sirah),-,17,39,,,,
53,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,45,38,,,,
54,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,32,,,,
55,-,Swedish House Mafia,Save the World (Radio Mix),-,49,30,,,,
56,-,Sigma,Changing (feat. Paloma Faith),-,49,29,,,,
57,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,50,19,,,,
58,-,Richard Vission & Static Revenger Starring Luciana,I Like That,-,52,27,,,,
59,-,Kora,On My Mind,-,53,24,,,,
60,-,Dizzee Rascal,Holiday,-,17,19,,,,
61,-,My Guy,Tania,-,61,1,,,,
62,-,MJ Cole & AJ Tracey,The Rumble,-,62,1,,,,
63,-,ATFC & Gene Farris,Spirit of House,-,63,1,,,,
64,-,"ATB, Topic & A7S",Your Love (9PM),-,1,13,89,2021-02-21,25,2021-04-04
65,-,"Duck Sauce, A-Trak & Armand Van Helden",Nonchalant,-,65,2,,,,
66,-,4le6,Mix Techno 1,-,66,1,,,,
67,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,33,3,,,,
68,-,Justin Sane & Alinka,Glow,-,68,1,,,,
69,-,Deborah de Luca,Bang,-,69,1,,,,
70,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame) [Clean],-,70,1,,,,
71,-,Evren Furtuna,Some Things Are Left to Say (Bonus Track),-,71,1,,,,
72,-,High Contrast,Rez,-,72,1,,,,
73,-,Alix Perez,Forsaken (feat. Peven Everett & SpectraSoul),-,73,1,,,,
74,-,Duke Dumont,I Got U (feat. Jax Jones),-,54,19,,,,
75,-,The Bloody Beetroots,New Noise (The Bloody Beetroots Remix) (feat. Refused & Steve Aoki),-,75,1,,,,
76,-,Vertical Mode,Alien Rock (Edit),-,76,1,,,,
77,-,Luna-C,Fuck Orff Again (Remix),-,77,1,,,,
78,-,Djaimin,Give You (Jamie Lewis House Cut),-,78,1,,,,
79,-,Alix Perez,Contradictions,-,79,1,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,7,74,,,,
81,-,Geo Da Silva,Live is Life (original version),-,81,1,,,,
82,-,Thuận Mt,Mùi Hương Em Nồng Say TikTok (feat. Văn Mai Hương & Hương) [Thuận MT Remix],-,82,1,,,,
83,-,Church of Extacy,Devil Beats (Dance With The Devil Mix),-,83,1,,,,
84,-,Armonica & Know Kontrol,Slave (Patrice Baumel Remix),-,84,1,,,,
85,-,Philipp Straub,Big City Lights (Christopher Groove & Dennes Deen Remix),-,85,1,,,,
86,-,Feldub,Earthquake,-,86,1,,,,
87,-,Frigga,You're Not Alone,-,87,1,,,,
88,-,HIDDN,Bang Bang (feat. Beatrich),-,88,1,,,,
89,-,The Sugarhill Gang,Rapper's Delight,-,89,1,,,,
90,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),79,21,27,,,,
91,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,45,,,,
92,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,40,40,,,,
93,-,Basshunter,All I Ever Wanted (Radio Edit),-,20,19,,,,
94,-,The Chainsmokers,Roses (feat. ROZES),-,21,19,,,,
95,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,55,16,,,,
96,down,Calvin Harris,Summer,45,30,56,,,,
97,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,46,42,,,,
98,-,Redfoo,Let's Get Ridiculous,-,57,20,,,,
99,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,58,18,,,,
100,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,20,18,,,,
