Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,18,,,,
2,up,Luude,Down Under (feat. Colin Hay),2,1,18,,,,
3,up,Timmy Trumpet & Savage,Freaks,3,1,122,,,,
4,up,Skrillex,Bangarang (feat. Sirah),13,1,115,,,,
5,up,David Guetta,Titanium (feat. Sia),14,2,128,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),5,1,120,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,1,113,,,,
8,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,117,,,,
9,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,4,120,,,,
10,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,9,4,104,,,,
11,down,Baauer,Harlem Shake,10,4,112,,,,
12,down,Rudimental,Free (feat. Emeli Sandé),11,3,107,,,,
13,down,アヴィーチー,Hey Brother,4,1,128,,,,
14,up,Shapeshifter,In Colour,15,4,120,,,,
15,up,Tiësto & Ava Max,The Motto,27,1,15,,,,
16,up,Sigma,Nobody To Love,17,10,16,,,,
17,down,Rudimental,Waiting All Night (feat. Ella Eyre),12,5,115,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,4,110,,,,
19,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),23,5,117,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),19,5,100,,,,
21,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),20,1,99,,,,
22,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,5,110,,,,
23,up,Acraze,Do It To It (feat. Cherish),38,1,21,,,,
24,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],25,8,104,,,,
25,up,Benny Benassi,Cinema (Skrillex Remix),30,8,97,,,,
26,up,Jax Jones,Where Did You Go? (feat. MNEK),39,2,3,,,,
27,down,Zedd,Clarity (feat. Foxes),24,14,112,,,,
28,-,Andrew Rayel & Digital X,Winterburn (feat. Sylvia Tosun) [Extended Mix],-,28,1,,,,
29,-,Hex Cougar,All Or Nothing,-,29,1,,,,
30,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,6,2,,,,
31,-,Jolyon Petch,Dreams,-,1,29,,,,
32,-,DR. GABBA,Planet Piano,-,32,1,,,,
33,-,Juelz & Hex Cougar,Ur Body,-,33,1,,,,
34,up,Pascal Letoublon,Friendships,46,9,13,,,,
35,-,ELNARDZ,Bender,-,35,1,,,,
36,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,10,,,,
37,-,CORSAK,Reverse (feat. 马吟吟),-,37,1,,,,
38,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,9,85,,,,
39,down,アヴィーチー,Addicted To You,22,12,114,,,,
40,down,Robin Schulz,Sugar (feat. Francesco Yates),28,9,95,,,,
41,-,L*o*J & eugene,Uranium,-,41,1,,,,
42,-,Will Clarke & DJ Funk,Booty Percolatin’,-,42,1,,,,
43,-,Solomon France & Oli Scott,Peace of Mind,-,43,1,,,,
44,-,Parov Stelar,Candy Girl (Late Night Mix),-,44,1,,,,
45,-,Westend & Millean.,Feel (feat. MarynCharlie),-,45,1,,,,
46,-,Manuel Sahagun,Move,-,46,1,,,,
47,-,Parov Stelar,Candy Girl (feat. Vallemarie),-,47,1,,,,
48,-,A7S,By My Side,-,48,1,,,,
49,-,Heimanu,Kanos,-,49,1,,,,
50,-,Stylo & Space Motion,Madan,-,50,1,,,,
51,-,Kaivon,I Know,-,51,1,,,,
52,-,W&W & Groove Coverage,Moonlight Shadow,-,52,1,,,,
53,-,BISHU,Cage,-,53,1,,,,
54,-,Maur,Bugging (feat. Faber),-,54,1,,,,
55,-,Dash Berlin,Oceans,-,55,1,,,,
56,-,Workout Music,Gangta'S Paradise (Workout Mix),-,56,1,,,,
57,-,ATIKA PATUM,Atikapatum (Angemi Remix),-,57,1,,,,
58,-,Defective Audio,Turntable Express,-,58,1,,,,
59,-,Meddie Fercury,Respect,-,59,1,,,,
60,-,Moxura,Paradise,-,60,1,,,,
61,-,MUZZ,Star Glide (feat. Cammie Robinson) [Stonebank Remix],-,61,1,,,,
62,-,Mina & BRYTE,See Something,-,62,1,,,,
63,-,Stu G & Mr. Bootsauce,Party People (Radio Mix),-,63,1,,,,
64,-,Tommy Marz,15 (feat. Jeff Schroeder & Electropoint),-,64,1,,,,
65,-,Target Demographic,Bag Getter,-,65,1,,,,
66,-,Zodiac,Lift Off,-,66,1,,,,
67,-,"Shaun Frank, SNBRN & Dope Earth Alien",King Kong (Extended Mix),-,67,1,,,,
68,-,Manuel Sahagun,Cannon Ball Move,-,68,1,,,,
69,-,Echomen,Thru 2 You (C.J. One Vocal Mix),-,69,1,,,,
70,-,Peter Van Hoesen,Chapter for the Agnostic,-,70,1,,,,
71,-,Sabai,Million Days (feat. Hoang & Claire Ridgely),-,71,1,,,,
72,-,Lucky Luke & Gaullin,I Like U,-,72,1,,,,
73,-,Hypnatos,Tell Me Why,-,73,1,,,,
74,-,Munar & Derrick Ryan,Holding Me Back,-,74,1,,,,
75,-,Svreca,Paganism,-,75,1,,,,
76,-,Zeds Dead & MKLA,Alive (Heimanu Remix),-,76,1,,,,
77,-,James Welsh,Air Valley,-,77,1,,,,
78,-,Tuff London,25 Cents,-,78,1,,,,
79,-,Flug,Echoes,-,79,1,,,,
80,-,Eddie Logix,Que Locos,-,80,1,,,,
81,-,DJ Kaos,Love the Night Away (Tiedye Remix),-,81,1,,,,
82,-,Après,Chicago (Technimatic Remix),-,82,1,,,,
83,-,Qualysto,So Real,-,83,1,,,,
84,-,Axel Boy,Let It Show,-,84,1,,,,
85,-,Kotelett & Zadak,Behind the Curtain,-,85,1,,,,
86,-,Gil Berg,Marine 9,-,86,1,,,,
87,-,Hallex M,Getty Getty (feat. Omar),-,87,1,,,,
88,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],26,2,84,,,,
89,-,Juliet Sikora & King Brain,A Tribute to House Divas (feat. Anita Davis),-,89,1,,,,
90,-,Tessela,"Darlene, Please",-,90,1,,,,
91,-,Adriano Dodici,To Night (Club Version),-,91,1,,,,
92,-,Demir & Seymen,Whatever you say (Hanne & Lore rmx),-,92,1,,,,
93,-,Cave,Tropical,-,93,1,,,,
94,down,アヴィーチー,Wake Me Up,69,2,120,,,,
95,down,AronChupa,I'm an Albatraoz,29,6,95,,,,
96,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],33,19,95,,,,
97,down,Calvin Harris,We'll Be Coming Back (feat. Example),54,9,86,,,,
98,down,Avicii,The Nights (Felix Jaehn Remix),95,20,103,,,,
99,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),96,20,78,,,,
100,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),98,21,48,,,,
