Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,14,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),3,1,213,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,188,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,1,190,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),7,2,187,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,200,,,,
7,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,9,4,188,,,,
8,up,Baauer,Harlem Shake,10,4,200,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,11,5,178,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,4,194,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,5,206,,,,
12,up,AronChupa,I'm an Albatraoz,15,6,180,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,7,175,,,,
14,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),16,1,180,,,,
15,up,Benny Benassi,Cinema (Skrillex Remix),19,8,189,,,,
16,up,Robin Schulz,Sugar (feat. Francesco Yates),20,9,172,,,,
17,up,Calvin Harris,We'll Be Coming Back (feat. Example),21,9,173,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),22,10,173,,,,
19,up,Galantis,Runaway (U & I),23,12,163,,,,
20,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),24,12,168,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,14,158,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,27,7,168,,,,
23,up,Basshunter,Now You're Gone (Radio Edit),28,17,153,,,,
24,up,Deorro & Chris Brown,Five More Hours,31,18,138,,,,
25,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],32,15,130,,,,
26,up,Calvin Harris,Blame (feat. John Newman),34,16,172,,,,
27,down,Skrillex,Bangarang (feat. Sirah),2,1,206,,,,
28,up,Basshunter,All I Ever Wanted (Radio Edit),36,20,93,,,,
29,up,Calvin Harris & Alesso,Under Control (feat. Hurts),39,20,85,,,,
30,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),40,21,83,,,,
31,down,Disturbed,The Sound of Silence (CYRIL Remix),4,2,4,,,,
32,up,Skrillex,Kyoto (feat. Sirah),33,17,140,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),13,5,178,,,,
34,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,23,68,,,,
35,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],18,8,191,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,26,12,154,,,,
37,down,David Guetta,Titanium (feat. Sia),29,2,220,,,,
38,down,Skrillex,First of the Year (Equinox),30,14,148,,,,
39,-,David Guetta,Dangerous (feat. Sam Martin),-,24,66,,,,
40,-,Galantis,Peanut Butter Jelly,-,25,44,,,,
41,down,Dizzee Rascal,Holiday,35,17,98,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),37,21,83,,,,
43,-,Goddard,Wasted Youth (feat. Cat Burns) [VIP mix],-,43,1,,,,
44,-,Kamizuro,Lasting Moments,-,44,1,,,,
45,-,Cristoph,I Will Find You (Extended Mix),-,45,1,,,,
46,-,Charli XCX,Von dutch,-,46,1,,,,
47,-,Kygo & Ava Max,Whatever,-,37,3,,,,
48,down,Darude,Sandstorm,38,1,88,,,,
49,-,Umar Keyn,Morocco,-,49,1,,,,
50,-,PAX & Gorgon City,Alive,-,50,1,,,,
51,-,Flight Facilities & Owl Eyes,Trouble,-,51,1,,,,
52,-,ARDON ENGLAND,Plastic (feat. Krisy Erin),-,52,1,,,,
53,-,Ciel,Rain Dance,-,53,1,,,,
54,-,Roger Beck,Simply Love (Remix),-,54,1,,,,
55,-,Haldo,Tell Me (feat. Micky G) [Dario D'attis Remix],-,55,1,,,,
56,-,Anastacia,I'm Outta Love (Tommy Mc Extended Remix),-,41,2,,,,
57,-,Umar Keyn,Fail Again,-,57,1,,,,
58,-,XZIIE,Streets,-,58,1,,,,
59,-,Classick J,Thats My Jam,-,59,1,,,,
60,-,Flight Facilities,FOREVER (feat. BROODS) [Roosevelt Remix],-,60,1,,,,
61,-,LR Uplift & Josie Sandfeld,Saved My Life (Extended Mix),-,61,1,,,,
62,-,Anastacia,I'm Outta Love (Tommy Mc Remix),-,62,1,,,,
63,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,26,42,,,,
64,-,Cymo,Sounds of Summer Nights,-,64,1,,,,
65,-,Seven Lions,Falling Fast (feat. GG Magree) [3lau Remix],-,65,1,,,,
66,-,Josh Butler,Ratchet,-,66,1,,,,
67,-,Guy Mantzur & Guy J,All In,-,67,1,,,,
