Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,11,,,,
2,-,Disturbed,The Sound of Silence (CYRIL Remix),-,2,1,,,,
3,down,Skrillex,Bangarang (feat. Sirah),2,1,203,,,,
4,down,Calvin Harris,Feel So Close (Radio Edit),3,1,210,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),4,2,184,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,3,197,,,,
7,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,6,4,185,,,,
8,down,Baauer,Harlem Shake,7,4,197,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,4,191,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),9,5,175,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,5,203,,,,
12,down,AronChupa,I'm an Albatraoz,11,6,177,,,,
13,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),43,1,177,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,7,172,,,,
15,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],12,8,188,,,,
16,down,Benny Benassi,Cinema (Skrillex Remix),13,8,186,,,,
17,down,Robin Schulz,Sugar (feat. Francesco Yates),14,9,169,,,,
18,down,Calvin Harris,We'll Be Coming Back (feat. Example),15,9,170,,,,
19,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,185,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),26,10,170,,,,
21,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,187,,,,
22,up,Kenya Grace,Strangers,49,1,20,,,,
23,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,14,155,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,18,12,151,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,20,7,165,,,,
26,down,Basshunter,Now You're Gone (Radio Edit),21,17,150,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,15,141,,,,
28,down,Skrillex,First of the Year (Equinox),24,14,145,,,,
29,down,Deorro & Chris Brown,Five More Hours,25,18,135,,,,
30,-,DJ Snake & Lil Jon,Turn Down for What,-,5,175,,,,
31,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],28,15,127,,,,
32,down,Skrillex,Kyoto (feat. Sirah),27,17,137,,,,
33,down,Calvin Harris,Blame (feat. John Newman),29,16,169,,,,
34,down,Dizzee Rascal,Holiday,30,17,95,,,,
35,down,Basshunter,All I Ever Wanted (Radio Edit),31,20,90,,,,
36,-,Galantis,Runaway (U & I),-,12,160,,,,
37,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),16,12,165,,,,
38,down,Marc Rebillet,Your New Morning Alarm,35,2,10,,,,
39,down,Calvin Harris & Alesso,Under Control (feat. Hurts),34,20,82,,,,
40,down,Darude,Sandstorm,33,1,85,,,,
41,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),37,21,80,,,,
42,-,Becky Hill & Sonny Fodera,Never Be Alone,-,42,1,,,,
43,-,Manodom & Venessa Jackson,Feel the Night (Extended Mix),-,43,1,,,,
44,-,Fat Freddy's Drop,Bohannon,-,44,1,,,,
45,-,Bassjackers,All Around The World (La La La La La),-,45,1,,,,
46,-,Illyus & Barrientos,Real Nu Rave,-,46,1,,,,
47,-,Max Oazo & Camishe,Supergirl (The Distance & Riddick Remix),-,47,1,,,,
48,down,"cassö, RAYE & D-Block Europe",Prada,38,2,13,,,,
49,-,Zerotonine,Falling Skies,-,49,1,,,,
50,-,AR/CO,Supersonic L.U.V,-,50,2,,,,
51,-,CHANEY,Feeling for You (feat. FARLEY),-,51,1,,,,
52,down,David Guetta,Titanium (feat. Sia),22,2,218,,,,
53,-,Kylie Minogue,Padam Padam (Jax Jones Remix),-,13,2,,,,
54,-,Tony Cortez,Garcita (Extended Mix),-,54,1,,,,
55,-,INNA,Champagne Problems,-,55,1,,,,
56,-,Wayne G Stewart Who?,Twisted (Nick Sentience Club Remix),-,56,1,,,,
57,-,Wayne G Stewart Who?,Twisted (6AM At Warriors Mix),-,57,1,,,,
58,-,DJ Dings & Tim Rausch,Wanna Move,-,58,1,,,,
59,-,Le Boom,Orange Glow,-,59,1,,,,
60,-,Andain,Turn Up the Sound (Gabriel & Dresden Radio Edit),-,60,1,,,,
61,down,The Chainsmokers,Roses (feat. ROZES),32,21,80,,,,
62,-,Max Oazo & Camishe,Hear Me Tonight (The Distance & Stam Remix),-,62,1,,,,
63,-,Sabo,Bomeno (Hyenah Remix) [Mixed],-,63,1,,,,
64,-,Maelstrom & Louisahhh,Let the Night,-,64,1,,,,
65,-,Ezekiel,Fuck Machine,-,65,1,,,,
66,-,Cellar Disco & Everything Slowed,Blue Light Red Light (Slwd),-,66,1,,,,
67,-,Max Oazo & Camishe,Sunny (The Distance & Igi Remix),-,67,1,,,,
68,-,"Dj Kuba, Neitan & Bounce Inc",Blade,-,68,1,,,,
69,-,Paolo Del Prete,Stop the Message (feat. Nathan Wilkins),-,69,1,,,,
70,-,Camishe & Max Oazo,Jingle Bells (Regard & Rafo Remix),-,70,1,,,,
71,-,Oakenfold & Spitfire,Sex 'N' Money (Club Mix) [feat. Pharrell Williams],-,71,1,,,,
72,-,EXO:DREAM,Main Menu,-,72,1,,,,
73,-,Ann Marie,Just Waiting For You (Master Dub),-,73,1,,,,
74,-,Noctem Vox & COJI,Dugara (Remix),-,74,1,,,,
75,-,The Matthews,Ola Sensual,-,75,1,,,,
76,-,Miami Beach,In the Air Tonight (The Afterworld Remix),-,76,1,,,,
77,-,Paul Glazby,Beautiful (Ben Stevens Remix),-,77,1,,,,
78,-,Jez & Charlie,Razors Edge,-,78,1,,,,
79,-,Stimulant DJs,Hoovertime,-,79,1,,,,
80,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,23,67,,,,
