Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,12,,,,
2,up,Timmy Trumpet & Savage,Freaks,4,1,116,,,,
3,up,Skrillex,Bangarang (feat. Sirah),5,1,111,,,,
4,up,David Guetta,Titanium (feat. Sia),8,2,122,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),6,1,114,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,1,104,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,1,107,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),11,2,97,,,,
9,down,Luude,Down Under (feat. Colin Hay),2,1,12,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,3,111,,,,
11,up,アヴィーチー,Wake Me Up,46,2,114,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,12,4,114,,,,
13,down,アヴィーチー,Hey Brother,7,1,122,,,,
14,up,Rudimental,Waiting All Night (feat. Ella Eyre),14,5,109,,,,
15,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,13,4,98,,,,
16,-,Baauer,Harlem Shake,-,4,106,,,,
17,down,Shapeshifter,In Colour,15,4,114,,,,
18,down,Sigma,Nobody To Love,16,10,10,,,,
19,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,4,104,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),18,5,94,,,,
21,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),32,5,112,,,,
22,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),19,1,93,,,,
23,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,5,104,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,7,93,,,,
25,down,Zedd,Clarity (feat. Foxes),23,14,107,,,,
26,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],51,8,98,,,,
27,down,Benny Benassi,Cinema (Skrillex Remix),24,8,91,,,,
28,up,Robin Schulz,Sugar (feat. Francesco Yates),55,9,90,,,,
29,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,19,89,,,,
30,up,Calvin Harris,We'll Be Coming Back (feat. Example),90,9,81,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),26,20,97,,,,
32,down,アヴィーチー,Addicted To You,29,12,108,,,,
33,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),27,20,72,,,,
34,down,Peking Duk,High (feat. Nicole Millar),28,22,92,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],20,2,78,,,,
36,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],30,23,34,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),31,10,82,,,,
38,up,Galantis,Runaway (U & I),67,12,78,,,,
39,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,25,92,,,,
40,down,Calvin Harris,Blame (feat. John Newman),35,16,83,,,,
41,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),36,26,87,,,,
42,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),37,12,82,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,14,70,,,,
44,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],43,3,89,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,39,12,74,,,,
46,down,Avicii,Levels (Instrumental),40,29,86,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,41,7,85,,,,
48,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,31,85,,,,
49,up,Basshunter,Now You're Gone (Radio Edit),77,17,70,,,,
50,down,Duck Sauce,Barbra Streisand (Radio Edit),44,33,84,,,,
51,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,8,61,2021-01-03,22,2021-02-07
52,down,Avicii,Levels (Instrumental Radio Edit),45,38,76,,,,
53,down,Skrillex,First of the Year (Equinox),47,14,65,,,,
54,down,Zendaya,Replay (Jump Smokers Remix),48,46,9,,,,
55,down,Deorro & Chris Brown,Five More Hours,49,18,59,,,,
56,down,Skrillex,Kyoto (feat. Sirah),50,17,59,,,,
57,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],52,15,56,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,45,54,,,,
59,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),54,43,46,,,,
60,down,Swedish House Mafia,Save the World (Radio Mix),57,49,41,,,,
61,down,Sigma,Changing (feat. Paloma Faith),56,49,42,,,,
62,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],75,50,31,,,,
63,down,Richard Vission & Static Revenger Starring Luciana,I Like That,58,52,37,,,,
64,down,Dizzee Rascal,Holiday,59,17,27,,,,
65,down,Duke Dumont,I Got U (feat. Jax Jones),60,54,26,,,,
66,up,Basshunter,All I Ever Wanted (Radio Edit),84,20,22,,,,
67,down,The Chainsmokers,Roses (feat. ROZES),64,21,21,,,,
68,down,Redfoo,Let's Get Ridiculous,65,57,23,,,,
69,down,Lady Gaga,Just Dance (feat. Colby O'Donis),66,58,21,,,,
70,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),71,21,18,,,,
71,up,Jupiter Project & Jetski Safari,With You (feat. Helen Corry),72,62,15,,,,
72,up,David Guetta,Shot Me Down (feat. Skylar Grey),73,23,11,,,,
73,up,David Guetta,Dangerous (feat. Sam Martin),74,24,14,,,,
74,up,Galantis,Peanut Butter Jelly,96,25,12,,,,
75,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],78,40,58,,,,
76,up,David Guetta,Just One Last Time (feat. Taped Rai),80,71,13,,,,
77,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,26,7,,,,
78,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",97,28,6,,,,
79,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,46,53,,,,
80,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),87,13,96,,,,
81,down,Kora,On My Mind,68,53,33,,,,
82,up,DJ Snake,Middle (feat. Bipolar Sunshine),86,21,9,,,,
83,up,Dizzee Rascal,Bonkers,98,71,8,,,,
84,up,Kygo,Stole the Show (feat. Parson James),92,29,73,,,,
85,-,Deenero Presents,Samba - Don't Blame It on the Samba (feat. Marco di Leone) [Radio Version],-,85,1,,,,
86,-,Happy Birthday,Happy Birthday (Nu-Disco Version),-,86,1,,,,
87,-,Kilotile,Cry to Me,-,2,1,,,,
88,-,KSHMR,Over You (feat. Lovespeake),-,88,1,,,,
89,up,Sigala,Easy Love (Radio Edit),95,72,8,,,,
90,-,Dave Pad,Neverending,-,90,1,,,,
91,-,Shapeshifter,Monarch,-,44,44,,,,
92,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),76,21,44,,,,
93,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,35,5,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,52,33,,,,
95,down,Calvin Harris,Summer,91,30,75,,,,
96,up,Far East Movement & Snoop Dogg,If I Was You (OMG) [feat. Snoop Dogg],100,92,3,,,,
97,-,The Chainsmokers,#SELFIE,-,82,6,,,,
