Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),1,1,195,,,,
2,up,Icona Pop,I Love It (feat. Charli XCX),2,2,176,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,3,189,,,,
4,up,Baauer,Harlem Shake,5,4,189,,,,
5,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,5,195,,,,
6,up,AronChupa,I'm an Albatraoz,8,6,169,,,,
7,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),21,1,170,,,,
8,up,Benny Benassi,Cinema (Skrillex Remix),10,8,178,,,,
9,up,Calvin Harris,We'll Be Coming Back (feat. Example),12,9,163,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),13,10,163,,,,
11,-,アヴィーチー,Wake Me Up,-,2,160,,,,
12,up,Galantis,Runaway (U & I),22,12,154,,,,
13,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),24,12,157,,,,
14,up,David Guetta,Titanium (feat. Sia),16,2,210,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,15,133,,,,
16,up,Skrillex,First of the Year (Equinox),18,14,137,,,,
17,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,1,186,,,,
18,up,Deorro & Chris Brown,Five More Hours,19,18,127,,,,
19,up,Skrillex,Kyoto (feat. Sirah),20,17,129,,,,
20,up,Dizzee Rascal,Holiday,25,17,87,,,,
21,up,Basshunter,All I Ever Wanted (Radio Edit),26,20,82,,,,
22,up,Darude,Sandstorm,27,1,77,,,,
23,up,Calvin Harris & Alesso,Under Control (feat. Hurts),30,20,74,,,,
24,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),31,21,72,,,,
25,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,4,4,177,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),6,5,168,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),28,1,202,,,,
28,down,Robin Schulz,Sugar (feat. Francesco Yates),11,9,165,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,7,167,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),32,24,59,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,33,5,171,,,,
32,up,Galantis,Peanut Butter Jelly,43,25,42,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,14,147,,,,
34,-,Neema Nekesa & Styn,"Lost, Pt. 2 (styn Remix) [styn Remix]",-,34,1,,,,
35,-,Marc Rebillet,Your New Morning Alarm,-,2,6,,,,
36,-,oskar med k,How Far,-,36,1,,,,
37,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,37,1,,,,
38,down,Calvin Harris,Blame (feat. John Newman),23,16,161,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,40,12,143,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,41,7,157,,,,
41,up,David Guetta,Shot Me Down (feat. Skylar Grey),73,23,60,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,26,39,,,,
43,-,The Time,Wasting My Time With You,-,43,1,,,,
44,-,Binary Finary,1998 (Dumonde's 2000 Millenium Mix),-,44,1,,,,
45,-,Extize & HER OWN WORLD,Dark Knight,-,45,1,,,,
46,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,46,1,,,,
47,-,Darkest Dawn & Kris Lindstrom,From Embers to Ashes...,-,47,1,,,,
48,-,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Remix),-,48,1,,,,
49,-,Jaques Raupé & Felix Harrer,3 Haselnüsse,-,49,1,,,,
50,-,Leron Carson,Under the Conditions,-,50,1,,,,
51,-,"Le Youth, Lane 8 & Jyll",I Will Leave a Light On (Sultan + Shepard Remix),-,51,1,,,,
52,-,Aly Jade,Forever Means Nothing,-,52,1,,,,
53,-,David Guetta & Sia,Flames (Igor Blaska Remix),-,53,1,,,,
54,-,Stereoclip,How to Listen to This Album,-,54,1,,,,
55,-,Cimm,Scorpion Death Lock,-,55,1,,,,
56,-,Ice MC,Think About the Way,-,56,1,,,,
57,-,Cimm,Coast 2 Coast,-,57,1,,,,
58,-,CamelPhat & PPJ,Primavera (Re-Edit),-,58,1,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,28,21,,,,
60,-,Balint Boldizsar,Mirage (Remix),-,60,1,,,,
61,-,Gorgon City,Heartless (feat. RAHH),-,61,1,,,,
62,-,Ivan Gough,In My Mind (feat. Feenixpawl & Georgi Kay) [Radio Edit],-,62,1,,,,
63,-,GREETINGS,Look Within,-,63,1,,,,
64,-,Technimatic,Makes Me,-,64,1,,,,
65,-,Dale Move,Praise,-,65,1,,,,
66,-,Aternity & Dale Move,Gotta Get Down (Extended Mix),-,66,1,,,,
67,-,Technimatic,Everlasting,-,67,1,,,,
68,-,Fixate & Cimm,Back To B.C,-,68,1,,,,
69,-,Star Slinger,Spinback Together,-,69,1,,,,
70,-,Sam Feldt & Sam Fischer,Pick Me Up (Billen Ted Remix),-,70,1,,,,
71,-,Orange Beat,Token,-,71,1,,,,
72,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],39,8,180,,,,
73,-,Orange Beat,The Beat Goes On,-,73,1,,,,
74,-,Kalabrese,Afterhour,-,74,1,,,,
75,-,FISHER & Fiebak,Pink Champagne,-,75,1,,,,
76,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,35,10,,,,
77,-,Dizzee Rascal,Bonkers,-,71,14,,,,
