Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],2,2,102,,,,
3,up,アヴィーチー,Hey Brother,3,1,152,,,,
4,up,Skrillex,Bangarang (feat. Sirah),4,1,139,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,153,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),6,1,143,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,133,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,1,137,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),10,2,125,,,,
10,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],19,3,117,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,3,139,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,14,4,144,,,,
13,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),24,5,141,,,,
14,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,15,4,126,,,,
15,down,Rudimental,Waiting All Night (feat. Ella Eyre),11,5,138,,,,
16,up,Baauer,Harlem Shake,16,4,134,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,17,5,127,,,,
18,up,Rudimental,Free (feat. Emeli Sandé),18,3,132,,,,
19,up,Shapeshifter,In Colour,30,4,143,,,,
20,up,Sigma,Nobody To Love,20,10,39,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,4,132,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),22,5,122,,,,
23,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),23,1,121,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,5,135,,,,
25,down,Timmy Trumpet & Savage,Freaks,12,1,146,,,,
26,up,アヴィーチー,Addicted To You,26,12,136,,,,
27,up,AronChupa,I'm an Albatraoz,28,6,116,,,,
28,up,Zedd,Clarity (feat. Foxes),29,14,133,,,,
29,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],31,8,126,,,,
30,up,Benny Benassi,Cinema (Skrillex Remix),32,8,119,,,,
31,up,Robin Schulz,Sugar (feat. Francesco Yates),33,9,117,,,,
32,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],34,19,116,,,,
33,up,Calvin Harris,We'll Be Coming Back (feat. Example),35,9,107,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),36,20,123,,,,
35,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),37,20,98,,,,
36,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],38,23,58,,,,
37,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,34,1,,,,
38,up,Daniel Bedingfield,If You're Not the One,65,2,2,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],27,9,104,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),42,10,107,,,,
41,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,6,8,,,,
42,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,25,115,,,,
43,up,Galantis,Runaway (U & I),44,12,102,,,,
44,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),46,12,106,,,,
45,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),41,26,110,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,14,94,,,,
47,-,Rnbstylerz,Like Wooh Wooh,-,47,1,,,,
48,-,Circuit Breakers,Freaky,-,48,1,,,,
49,-,Ad Finem,Listen,-,49,1,,,,
50,-,TS7,Real Raver (feat. Slick Don) [Tsuki Remix],-,50,2,,,,
51,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,38,,,,
52,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,3,6,,,,
53,-,Ad Finem,If You Fall (Mas Collective Noosa Mix),-,53,1,,,,
54,-,Ayesha Erotica,Literal Legend (Remix),-,54,1,,,,
55,-,Sylvester,"Over and Over (12"" Disco Mix)",-,55,1,,,,
56,-,Treba,Techno Dub (R.U.M Remix),-,56,1,,,,
57,-,Ethan West,La La La,-,57,1,,,,
58,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,40,32,5,,,,
59,-,Marten Hørger & BIJOU,I Know,-,59,1,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,48,12,96,,,,
61,-,John B,Electrofreek (Epic Mix) [feat. Libby Picken] [Remastered],-,61,1,,,,
62,-,Sammy Virji,Forgetting,-,62,1,,,,
63,-,UK Apache & Shy FX,Original Nuttah 25 (feat. IRAH) [Chase & Status Remix],-,63,1,,,,
64,-,B-Plexx,The Devil (Objectiv Remix),-,64,1,,,,
65,-,Lakeshore Commission,In 2 the Light (feat. Bluey) [Dave Lee Mind Dimension Dub],-,65,1,,,,
66,-,Très Mortimer,Time of the Season,-,66,1,,,,
67,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,13,117,,,,
68,-,Gray & A Little Sound,Twilight,-,68,1,,,,
69,-,Skeewiff,Nitty Gritty,-,69,1,,,,
70,-,Darren After,Underground,-,70,1,,,,
71,-,Samuel Jack,Feels like Summer (Lhotse Remix) [Lhotse Remix],-,71,1,,,,
72,-,Bedouin,Petra,-,72,1,,,,
73,-,Danism,Inside My Soul (Morten Trust Dub) [feat. Heidi Levo],-,73,1,,,,
74,-,Nikki Nair,Startrack,-,74,1,,,,
75,-,Nicky Elisabeth,Fading,-,75,1,,,,
76,-,LTN & Cassidy Ford,Hurt Yourself (Emiol Remix),-,76,1,,,,
77,-,Peaches & Moullinex,Maniac,-,77,1,,,,
78,-,Laurent Simeca,All Night to the Sun,-,78,1,,,,
79,-,PBR Streetgang,Human Being (feat. Lily Juniper),-,79,1,,,,
80,-,Gorge & Oliver Schories,Oyama,-,80,1,,,,
81,-,Santiago Garcia,Monday Morning,-,81,1,,,,
82,down,Calvin Harris,Summer,58,30,95,,,,
83,-,Helly Larson,Floating in Space (Re-Mastered),-,83,1,,,,
84,-,Block & Crown,Johnny B Good,-,84,1,,,,
85,-,Dorsi Plantar,Besitos,-,85,1,,,,
86,-,Vandalism,Shiny Disco Balls (Murph & Petch Remix),-,86,1,,,,
87,-,Benno Blome,Drop Out,-,87,1,,,,
88,-,Soul Minority,Can U Feel da Muzik,-,88,1,,,,
89,down,Kygo,Stole the Show (feat. Parson James),68,29,92,,,,
90,-,Deekline & Ed Solo,Top Rankin,-,90,1,,,,
91,down,Calvin Harris,Blame (feat. John Newman),56,16,106,,,,
92,down,Avicii,Levels (Instrumental),49,29,107,,,,
93,-,Evren Ulusoy,Full Deep Jacket,-,93,1,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This,50,7,107,,,,
95,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,31,106,,,,
96,-,Jimpster,Dangly Panther,-,96,1,,,,
97,-,P. Stone,Hooligans (Extended),-,97,1,,,,
98,down,アヴィーチー,Wake Me Up,66,2,142,,,,
99,down,Basshunter,Now You're Gone (Radio Edit),52,17,90,,,,
100,down,Duck Sauce,Barbra Streisand (Radio Edit),53,33,105,,,,
