Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,Timmy Trumpet & Savage,Freaks,2,1,158,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],3,2,112,,,,
4,up,アヴィーチー,Hey Brother,4,1,164,,,,
5,up,David Guetta,Titanium (feat. Sia),7,2,165,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),5,1,155,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,142,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,1,149,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,10,4,156,,,,
10,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,11,4,134,,,,
11,up,Baauer,Harlem Shake,12,4,144,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,13,5,137,,,,
13,up,Rudimental,Free (feat. Emeli Sandé),14,3,144,,,,
14,up,Sigma,Nobody To Love,15,10,51,,,,
15,up,Shapeshifter,In Colour,26,4,155,,,,
16,up,Rudimental,Waiting All Night (feat. Ella Eyre),18,5,148,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,4,141,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),9,2,135,,,,
19,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),20,1,133,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,5,147,,,,
21,up,アヴィーチー,Addicted To You,22,12,147,,,,
22,up,AronChupa,I'm an Albatraoz,23,6,127,,,,
23,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),33,13,126,,,,
24,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),96,5,151,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,7,120,,,,
26,up,アヴィーチー,Wake Me Up,51,2,153,,,,
27,down,Zedd,Clarity (feat. Foxes),24,14,143,,,,
28,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],25,8,136,,,,
29,down,Benny Benassi,Cinema (Skrillex Remix),27,8,129,,,,
30,up,Calvin Harris,We'll Be Coming Back (feat. Example),30,9,117,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),31,20,133,,,,
32,down,Luude & Mattafix,Big City Life,28,1,21,,,,
33,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),32,20,108,,,,
34,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],34,23,68,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),36,10,117,,,,
36,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,25,125,,,,
37,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),41,26,120,,,,
38,up,Galantis,Runaway (U & I),38,12,112,,,,
39,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,19,126,,,,
40,down,Calvin Harris,Blame (feat. John Newman),39,16,115,,,,
41,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],92,3,127,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,14,103,,,,
43,up,Avicii,Levels (Instrumental),44,29,116,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,31,115,,,,
45,up,Basshunter,Now You're Gone (Radio Edit),47,17,99,,,,
46,up,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),89,32,39,,,,
47,up,Kygo,Stole the Show (feat. Parson James),86,29,99,,,,
48,up,Duck Sauce,Barbra Streisand (Radio Edit),48,33,114,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,15,92,,,,
50,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],50,40,81,,,,
51,-,Tiësto & Tate McRae,10:35,-,1,6,,,,
52,-,Armand Van Helden,My My My,-,52,1,,,,
53,-,Superlover,That's How We Go (Extended),-,53,1,,,,
54,-,Creeds,Push Up,-,44,1,,,,
55,down,Avicii,Levels (Instrumental Radio Edit),53,38,104,,,,
56,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],16,9,111,,,,
57,-,Mollie Collins & Stealth,Forever Falling,-,57,1,,,,
58,down,David Guetta & Bebe Rexha,I'm Good (Blue),56,2,9,,,,
59,-,Joy Anonymous,JOY (God Only Knows),-,59,1,,,,
60,down,LF SYSTEM,Afraid To Feel,42,15,5,,,,
61,-,XEQ Music,Starset,-,61,1,,,,
62,-,Something Good,Rhythm (Of the Night) [feat. Yotto] [Extended Mix],-,62,1,,,,
63,-,Zisko,Be Free This Time,-,63,1,,,,
64,-,Friction & Poppy Baskcomb,I Need To Feel,-,64,1,,,,
65,-,Minelli,Heart Instructions,-,65,1,,,,
66,-,Trinix Remix,Bloody Mary,-,26,2,,,,
67,-,Sub Focus & Dimension,Ready To Fly,-,44,1,,,,
68,-,Everyone You Know & Joy Anonymous,Just for the Times (Westend Remix),-,68,1,,,,
69,-,Deeperise & Eneli,Dahlia Girl,-,69,1,,,,
70,-,D. Tiffany & Roza Terenzi,Redemption Arc,-,70,1,,,,
71,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,46,76,,,,
72,-,Ingbrit,Heart on Fire,-,72,1,,,,
73,-,Kususa & Argento Dust,Ubomi Umzamo (feat. Eves Manxeba),-,73,1,,,,
74,-,Mi Casa & YOUNOTUS,Chucks,-,74,1,,,,
75,-,Cromby,Schlamm,-,75,1,,,,
76,down,Skrillex,First of the Year (Equinox),54,14,91,,,,
77,down,Zendaya,Replay (Jump Smokers Remix),58,46,33,,,,
78,down,Deorro & Chris Brown,Five More Hours,73,18,85,,,,
79,-,Annika Wolfe,Bust,-,79,1,,,,
80,-,Giolì & Assia,Even If The Time Will Pass By (Full Version),-,80,1,,,,
81,-,Cold Blue & Johnny Yono,Fall Into Dusk,-,81,1,,,,
82,-,Aquariox,Naia,-,82,1,,,,
83,-,Tahiti Ora,BORA BORA,-,83,1,,,,
84,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),99,21,74,,,,
85,-,Tekniq,The Iris,-,85,1,,,,
86,-,Hugh Hardie & Zara Kershaw,Blush,-,86,1,,,,
87,-,CAT BOYS,Gypsy Woman (feat. asuka ando),-,87,1,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,1,,,,
89,-,Tom Nikso,Alya,-,89,1,,,,
90,-,ROM,Zephyr,-,90,1,,,,
91,-,Jamie Berry,Prohibition,-,91,1,,,,
92,-,Silvano Del Gado,On the Beats IV,-,92,1,,,,
93,down,Skrillex,Kyoto (feat. Sirah),77,17,84,,,,
94,-,Calvin Harris,Summer,-,30,101,,,,
95,down,Cascada,Evacuate the Dancefloor (Ultrabeat Remix),52,50,7,,,,
96,down,Shapeshifter,Monarch,94,44,65,,,,
97,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],98,15,80,,,,
98,-,Alan Walker,Faded,-,10,58,,,,
99,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,45,76,,,,
100,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,65,,,,
