Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],9,2,101,,,,
3,down,アヴィーチー,Hey Brother,2,1,151,,,,
4,up,Skrillex,Bangarang (feat. Sirah),4,1,138,,,,
5,up,David Guetta,Titanium (feat. Sia),12,2,152,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),5,1,142,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,132,,,,
8,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,5,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,1,136,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),8,2,124,,,,
11,up,Rudimental,Waiting All Night (feat. Ella Eyre),18,5,137,,,,
12,down,Timmy Trumpet & Savage,Freaks,3,1,145,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,138,,,,
14,down,Yolanda Be Cool & DCUP,We No Speak Americano,13,4,143,,,,
15,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,14,4,125,,,,
16,down,Baauer,Harlem Shake,15,4,133,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,16,5,126,,,,
18,down,Rudimental,Free (feat. Emeli Sandé),17,3,131,,,,
19,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],11,3,116,,,,
20,up,Sigma,Nobody To Love,20,10,38,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,4,131,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),22,5,121,,,,
23,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),23,1,120,,,,
24,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),88,5,140,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,5,134,,,,
26,down,アヴィーチー,Addicted To You,25,12,135,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],54,9,103,,,,
28,down,AronChupa,I'm an Albatraoz,26,6,115,,,,
29,down,Zedd,Clarity (feat. Foxes),28,14,132,,,,
30,down,Shapeshifter,In Colour,19,4,142,,,,
31,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],29,8,125,,,,
32,down,Benny Benassi,Cinema (Skrillex Remix),30,8,118,,,,
33,down,Robin Schulz,Sugar (feat. Francesco Yates),31,9,116,,,,
34,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],32,19,115,,,,
35,down,Calvin Harris,We'll Be Coming Back (feat. Example),33,9,106,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),34,20,122,,,,
37,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),35,20,97,,,,
38,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],36,23,57,,,,
39,-,Luude & Mattafix,Big City Life,-,1,15,,,,
40,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,37,32,4,,,,
41,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),42,26,109,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),38,10,106,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,25,114,,,,
44,down,Galantis,Runaway (U & I),41,12,101,,,,
45,-,Acraze,Believe (feat. Goodboys),-,41,1,,,,
46,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),43,12,105,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,14,93,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,47,12,95,,,,
49,down,Avicii,Levels (Instrumental),48,29,106,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,49,7,106,,,,
51,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,31,105,,,,
52,down,Basshunter,Now You're Gone (Radio Edit),51,17,89,,,,
53,down,Duck Sauce,Barbra Streisand (Radio Edit),52,33,104,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,15,83,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,7,114,,,,
56,down,Calvin Harris,Blame (feat. John Newman),46,16,105,,,,
57,down,Avicii,Levels (Instrumental Radio Edit),55,38,95,,,,
58,down,Calvin Harris,Summer,44,30,94,,,,
59,down,Skrillex,First of the Year (Equinox),57,14,83,,,,
60,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,60,1,,,,
61,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),79,21,65,,,,
62,down,Zendaya,Replay (Jump Smokers Remix),58,46,25,,,,
63,-,Jones & Brock & Valentina Franco,Self Control (Extended Mix),-,63,1,,,,
64,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,23,87,2020-08-16,73,2020-09-27
65,-,Daniel Bedingfield,If You're Not the One,-,2,1,,,,
66,down,アヴィーチー,Wake Me Up,56,2,141,,,,
67,down,Deorro & Chris Brown,Five More Hours,59,18,77,,,,
68,down,Kygo,Stole the Show (feat. Parson James),60,29,91,,,,
69,-,Teddy Cream & Szabo,Horses,-,69,1,,,,
70,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,66,1,,,,
71,-,Honey Dijon,"Work (feat. Cor.Ece, Dave Giles II & Mike Dunn)",-,71,1,,,,
72,-,Marten Hörger & Neon Steve,On the Move,-,72,1,,,,
73,-,Ummet Ozcan,Bifrost,-,73,1,,,,
74,-,Sam Fender & Chase & Status,Getting Started (Chase & Status Remix),-,74,1,,,,
75,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,33,11,,,,
76,-,Phats & Small,Change,-,76,1,,,,
77,-,Calvin Harris,Somebody Else,-,77,1,,,,
78,-,Ben Kim & Piero Pirupa,Wild,-,78,1,,,,
79,-,"Niels van Gogh, New Sound Nation & Elle Vee",Toxic,-,79,1,,,,
80,-,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),-,80,1,,,,
81,-,JVKE,golden hour (ILLENIUM & NURKO Remix),-,81,1,,,,
82,-,Average Citizens & Dread MC,Vibe Inside (Hotfire Remix),-,82,1,,,,
83,-,The Love Bite,Side by Side (Extended Lovemix),-,83,1,,,,
84,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,52,40,,,,
85,down,Skrillex,Kyoto (feat. Sirah),61,17,76,,,,
86,-,Henry Pope,Ngene,-,86,1,,,,
87,-,"House Divided, DJEAU & Shapeless",Our World,-,87,1,,,,
88,-,Armin van Buuren & Sam Gray,Human Touch,-,88,1,,,,
89,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],62,15,72,,,,
90,-,Bellecour,Maxi Tacos,-,90,1,,,,
91,-,Luke Bond,Last Goodbye (Extended Mix),-,91,1,,,,
92,-,Holybrune & Dabeull,JoyRide,-,92,1,,,,
93,-,B.M.R,Check It Out (feat. Felicia) [Knee Deep Dub],-,93,1,,,,
94,-,Average Citizens & Silver Allen,Like a Prayer feat Silver Allen,-,94,1,,,,
95,-,Henry Pope,Spottie Flip,-,95,1,,,,
96,down,Shapeshifter,Monarch,86,44,58,,,,
97,down,DJ Snake,Let Me Love You (feat. Justin Bieber),63,45,69,,,,
98,down,Jennifer Lopez,Dance Again (feat. Pitbull),83,46,69,,,,
99,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),64,43,60,,,,
100,down,Sigma,Changing (feat. Paloma Faith),65,49,57,,,,
