Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & James Arthur,Lasting Lover,1,1,22,,,,
2,up,Timmy Trumpet & Savage,Freaks,5,1,69,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],3,2,50,,,,
4,up,アヴィーチー,Hey Brother,4,1,72,,,,
5,up,Skrillex,Bangarang (feat. Sirah),6,1,66,,,,
6,up,Netsky,Hold On (feat. Becky Hill),63,1,4,,,,
7,up,David Guetta,Titanium (feat. Sia),7,2,72,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),8,1,68,,,,
9,up,Shapeshifter,In Colour,38,4,65,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,1,61,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,3,65,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,17,4,68,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),23,5,58,,,,
14,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),15,5,63,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,61,,,,
16,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,18,4,57,,,,
17,down,Rudimental,Waiting All Night (feat. Ella Eyre),13,5,62,,,,
18,up,Rudimental,Free (feat. Emeli Sandé),21,3,56,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,4,60,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,5,59,,,,
21,up,アヴィーチー,Addicted To You,25,12,61,,,,
22,up,AronChupa,I'm an Albatraoz,26,6,49,,,,
23,up,Zedd,Clarity (feat. Foxes),28,14,60,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,7,55,,,,
25,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],29,8,55,,,,
26,up,Benny Benassi,Cinema (Skrillex Remix),30,8,51,,,,
27,up,Robin Schulz,Sugar (feat. Francesco Yates),31,9,49,,,,
28,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],32,19,45,,,,
29,up,Calvin Harris,We'll Be Coming Back (feat. Example),33,9,38,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),34,20,53,,,,
31,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),35,20,29,,,,
32,up,Peking Duk,High (feat. Nicole Millar),36,22,51,,,,
33,up,Calvin Harris,Blame (feat. John Newman),42,16,48,,,,
34,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),43,12,48,,,,
35,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,25,52,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],59,9,44,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,79,12,45,,,,
38,up,Avicii,Levels (Instrumental),48,29,49,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,20,5,58,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,49,7,50,,,,
41,down,Galantis,Runaway (U & I),39,12,45,,,,
42,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,31,49,,,,
43,up,Basshunter,Now You're Gone (Radio Edit),51,17,39,,,,
44,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),47,26,50,,,,
45,up,Duck Sauce,Barbra Streisand (Radio Edit),52,33,48,,,,
46,up,Martin Garrix,Animals,55,36,48,,,,
47,up,Avicii,Levels (Instrumental Radio Edit),56,38,44,,,,
48,-,Oceania,"Kotahitanga (Union) [7"" Short Edit #1]",-,48,1,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),16,2,54,,,,
50,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,1,51,,,,
51,down,Baauer,Harlem Shake,19,4,59,,,,
52,up,Deorro & Chris Brown,Five More Hours,58,18,35,,,,
53,up,Skrillex,Kyoto (feat. Sirah),60,17,31,,,,
54,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],62,15,31,,,,
55,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),-,21,13,,,,
56,down,アヴィーチー,Wake Me Up,41,2,68,,,,
57,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),44,13,52,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),37,10,45,,,,
59,up,Jennifer Lopez,Dance Again (feat. Pitbull),66,46,34,,,,
60,up,DJ Snake,Let Me Love You (feat. Justin Bieber),73,45,32,,,,
61,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),92,43,28,,,,
62,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],69,1,2,72,2021-03-07,18,2021-05-16
63,-,Groovy 69,I'm Too Sexy (A.R. Mix),-,63,1,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,14,41,,,,
65,up,Kygo,Stole the Show (feat. Parson James),93,29,39,,,,
66,-,Dizzee Rascal,Bonkers (Radio Edit),-,66,1,,,,
67,-,Blood Cultures,Phospholipid,-,67,1,,,,
68,-,Estimado,Here I Am,-,68,1,,,,
69,down,Joel Corry,Head & Heart (feat. MNEK),45,1,35,99,2020-07-26,16,2020-09-20
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,15,34,,,,
71,-,Dam Swindle,Spice Run,-,71,1,,,,
72,-,Lee Mvtthews,Takeover (feat. NÜ),-,34,3,,,,
73,-,Luke Scoffield,All Night,-,73,1,,,,
74,-,The Ship Shape,Lorikeet,-,74,1,,,,
75,-,Sigala & James Arthur,Lasting Lover (Michael Calfan Remix),-,75,1,,,,
76,down,Skrillex,First of the Year (Equinox),57,14,36,,,,
77,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,52,16,,,,
78,-,"ATB, Topic & A7S",Your Love (9PM),-,1,2,89,2021-02-21,25,2021-04-04
79,-,Eli & Fur,Walk the Line (Extended Mix),-,79,1,,,,
80,-,Bomfunk MC's,Super Electric,-,80,1,,,,
81,up,Lost Frequencies,Are You With Me,97,2,31,,,,
82,up,Sigma,Changing (feat. Paloma Faith),96,49,25,,,,
83,-,Nu:Tone,Souled Out,-,83,1,,,,
84,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],10,3,41,,,,
85,-,The Dualz,Beyond (Extended Mix),-,85,1,,,,
86,-,Cid Inc.,Citadel,-,86,1,,,,
87,-,The Kiffness,Mevrou (feat. Beatsbyhand) [Beatsbyhand Remix],-,87,1,,,,
88,-,Hugh Hardie,Darjeeling,-,88,1,,,,
89,-,Jeff Kaale,Beach,-,89,1,,,,
90,-,Hugh Hardie,Day 4: Cnk,-,90,1,,,,
91,-,Hugh Hardie,Day 1: Back & Forth,-,91,1,,,,
92,-,Abney Park,We're Going Down,-,92,1,,,,
93,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],65,40,32,,,,
94,up,Shapeshifter,Monarch,94,44,24,,,,
95,up,Swedish House Mafia,Save the World (Radio Mix),98,49,25,,,,
96,down,Calvin Harris,Summer,61,30,44,,,,
97,-,Alan Walker,Faded,-,10,26,,,,
98,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,50,15,,,,
99,-,Zendaya,Replay (Jump Smokers Remix),-,46,1,,,,
100,down,Richard Vission & Static Revenger Starring Luciana,I Like That,99,52,24,,,,
