Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),2,1,185,,,,
2,down,Skrillex,Bangarang (feat. Sirah),1,1,178,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),4,2,161,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,3,174,,,,
5,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,6,4,160,,,,
6,up,Baauer,Harlem Shake,7,4,172,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,4,171,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,5,178,,,,
9,up,AronChupa,I'm an Albatraoz,11,6,154,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,7,150,,,,
11,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,1,159,,,,
12,-,InDuna,Are You in Love,-,12,1,,,,
13,up,Benny Benassi,Cinema (Skrillex Remix),16,8,161,,,,
14,up,Calvin Harris,We'll Be Coming Back (feat. Example),18,9,146,,,,
15,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),21,12,140,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,14,130,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,22,12,127,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,23,7,143,,,,
19,up,Basshunter,Now You're Gone (Radio Edit),24,17,127,,,,
20,up,David Guetta,Titanium (feat. Sia),25,2,195,,,,
21,up,Skrillex,First of the Year (Equinox),29,14,121,,,,
22,up,Deorro & Chris Brown,Five More Hours,30,18,111,,,,
23,up,Skrillex,Kyoto (feat. Sirah),31,17,113,,,,
24,up,Calvin Harris,Blame (feat. John Newman),33,16,145,,,,
25,up,Basshunter,All I Ever Wanted (Radio Edit),35,20,67,,,,
26,-,The Chainsmokers,Closer (feat. Halsey),-,5,153,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,1,170,,,,
28,up,Calvin Harris & Alesso,Under Control (feat. Hurts),37,20,58,,,,
29,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),39,21,56,,,,
30,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,174,,,,
31,up,Darude,Sandstorm,38,1,61,,,,
32,-,Attom,Adrift,-,32,1,,,,
33,-,Holy Goof & Notion,Put It On Me (feat. Mila Falls),-,33,1,,,,
34,-,Pierce Fulton,This Is What Gets Me Home,-,34,1,,,,
35,-,Alan Walker,Hero (feat. Sasha Alex Sloan) [VIP Mix],-,35,1,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,8,5,162,,,,
37,-,The Chainsmokers,Roses (feat. ROZES),-,21,59,,,,
38,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,23,46,,,,
39,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,8,167,,,,
40,down,Robin Schulz,Sugar (feat. Francesco Yates),17,9,150,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),19,10,147,,,,
42,down,Galantis,Runaway (U & I),20,12,140,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,15,120,,,,
44,-,David Guetta,Dangerous (feat. Sam Martin),-,24,47,,,,
45,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],32,15,108,,,,
46,down,Dizzee Rascal,Holiday,34,17,73,,,,
47,-,"Georgie Riot, Something Something & Ruth Royall",Dark Days,-,47,1,,,,
48,-,Uncle Waffles & Tony Duardo,Echoes (feat. Manana & Lusanda),-,48,1,,,,
49,-,TC,Trigger Finger (Yussi Remix),-,49,1,,,,
50,-,SXRKIN,Awake,-,50,1,,,,
51,-,Jain,Makeba (Ian Asher Remix),-,51,1,,,,
52,-,Eljé & Jack Marlow,Stuck In Our Ways,-,52,1,,,,
53,-,ITZY,ICY,-,53,1,,,,
54,-,Calvin Harris & Sam Smith,Desire,-,1,3,,,,
55,-,DJ DeNardis,"House Mix, Pt. 1",-,55,1,,,,
56,-,PLOY,Crazy BBY,-,56,1,,,,
57,-,Don Diablo & AR/CO,Hot Air Balloon,-,57,1,,,,
58,-,Vintage Culture,Agape,-,58,1,,,,
59,-,Tony Moran,I Like You (Edson Pride & Leandro Moraes Dub) [feat. Debby Holiday] [Edson Pride & Leandro Moraes Dub],-,59,1,,,,
60,-,The Two Amigos,Set You Free (Club Mix),-,60,1,,,,
61,-,"Hannah Laing, RoRo & Tiësto",Good Love (Tiësto Remix),-,61,1,,,,
62,-,T.H.K.,France (Mars Mix),-,62,1,,,,
63,-,Bakey,1002,-,63,1,,,,
64,-,Tony Moran,I Like You (James Anthony's Big Room Radio Mix) [feat. Debby Holiday] [James Anthony's Big Room Radio Mix],-,64,1,,,,
65,-,"Dash Berlin, DubVision & Emma Hewitt",Time After Time (Ashley Wallbridge Remix),-,65,1,,,,
66,-,Tony Moran,I Like You (Twisted Dee Anthem Mix) [feat. Debby Holiday] [Twisted Dee Anthem Mix],-,66,1,,,,
67,-,Karl Casey,Shin Godzilla,-,67,1,,,,
68,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,68,1,,,,
69,-,Scott Brown,Taking Drugs?,-,69,1,,,,
70,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,26,30,,,,
71,-,Deep East Music,Gold Rush,-,71,1,,,,
72,-,Tony Moran,I Like You (Phil B & Andy Allder Club Mix) [feat. Debby Holiday] [Phil B & Andy Allder Club Mix],-,72,1,,,,
73,-,Casbah 73,Let's Invade the Amazon (JKriv Remix),-,73,1,,,,
74,-,Analogic Beat,Prase You (Gabriele D'andrea Jump Mix),-,74,1,,,,
75,-,Titeknots,In Trouble,-,75,1,,,,
76,-,The Ones,Let It Happen Again (feat. Colton Ford & WaWa),-,76,1,,,,
77,-,Kraak & Smaak,Shiiiit!,-,77,1,,,,
78,-,VOLB3X,Lost It All 'You',-,78,1,,,,
79,-,VOLB3X,Bumpa,-,79,1,,,,
80,-,U-Nick,InDuna,-,80,1,,,,
81,-,Dee Dee,Forever (Remastered Ian Van Dahl Extended Mix),-,81,1,,,,
82,-,Volcano,Rollercoaster,-,82,1,,,,
83,-,VOLB3X & rouxHen,Vozzy,-,83,1,,,,
84,-,VOLB3X,Bailar,-,84,1,,,,
85,-,Buku,Concentrate,-,85,1,,,,
86,-,Melih Aydogan,Loved by You (feat. Ria) [Aytac Ozalp Remix],-,86,1,,,,
87,-,Dr. Ozi & CREATION,Flip,-,87,1,,,,
88,-,Drumsound & Bassline Smith,Rasta Blasta,-,88,1,,,,
