Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),2,1,172,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),3,1,179,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,163,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),24,1,166,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,2,153,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,166,,,,
7,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,7,4,153,,,,
8,up,Baauer,Harlem Shake,8,4,164,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,30,5,154,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,4,164,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,5,170,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,7,144,,,,
13,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),12,1,153,,,,
14,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],29,8,159,,,,
15,down,Benny Benassi,Cinema (Skrillex Remix),13,8,153,,,,
16,down,Robin Schulz,Sugar (feat. Francesco Yates),14,9,142,,,,
17,down,Calvin Harris,We'll Be Coming Back (feat. Example),15,9,139,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,10,140,,,,
19,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),17,12,133,,,,
20,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,14,123,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,18,12,119,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,20,7,135,,,,
23,down,Skrillex,First of the Year (Equinox),21,14,113,,,,
24,down,Deorro & Chris Brown,Five More Hours,22,18,105,,,,
25,down,Skrillex,Kyoto (feat. Sirah),23,17,106,,,,
26,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],25,15,100,,,,
27,down,Calvin Harris,Blame (feat. John Newman),26,16,137,,,,
28,down,Dizzee Rascal,Holiday,27,17,65,,,,
29,down,Basshunter,All I Ever Wanted (Radio Edit),28,20,60,,,,
30,up,The Chainsmokers,Roses (feat. ROZES),31,21,53,,,,
31,up,David Guetta,Titanium (feat. Sia),41,2,188,,,,
32,up,Calvin Harris & Alesso,Under Control (feat. Hurts),32,20,50,,,,
33,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),33,21,48,,,,
34,up,AronChupa,I'm an Albatraoz,38,6,148,,,,
35,-,Dannii Minogue & Trouser Enthusiasts,We Could Be the One (Trouser Enthusiasts Remix),-,35,1,,,,
36,-,COBRAH,SUCK,-,36,1,,,,
37,-,Artful Dodger,Re-Rewind (feat. Craig David),-,37,1,,,,
38,-,Kyle Watson & Evida,Lost (Extended Mix),-,38,1,,,,
39,-,Bensley & Justin Hawkes,Don't Be Scared,-,39,1,,,,
40,-,Juelz,Divination,-,40,1,,,,
41,-,BUNT. & Nate Traveller,Clouds,-,41,2,,,,
42,up,David Guetta,Shot Me Down (feat. Skylar Grey),43,23,39,,,,
43,-,Raza Rich,Mairi Zindagi,-,43,1,,,,
44,-,Warren Duncan,Seventeen (feat. Mando Beats_SA & J Slayz),-,44,1,,,,
45,-,Eden Prince,Get Down (Extended Mix),-,45,1,,,,
46,-,Rising High Collective,Reach (Wayne Dudley Remix),-,46,1,,,,
47,-,Blonde Maze,Fade Into You,-,47,1,,,,
48,-,Kings Of The Rollers & Sweetie Irie,Overload,-,48,1,,,,
49,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,49,1,,,,
50,-,Rising High Collective,Reach (Brisboys Remix),-,50,1,,,,
51,up,Monolink,Turning Away (Parra for Cuva Remix),61,30,3,,,,
52,-,Pete Griffiths,Get Together (feat. Ebony Soul & Ann Nesby) [Extended Mix],-,52,1,,,,
53,-,Tinlicker & Helsloot,Because You Move Me,-,53,1,,,,
54,-,Luca Lozano & Dawl,Data Transfer,-,54,1,,,,
55,-,Soo Joo,W8ing 4 U,-,55,1,,,,
56,-,"Reece Madlisa, Zuma & Kammu Dee","2 Minutes Done Deal (feat. De Mthuda, Josiah De Disciple & Ntokzin)",-,56,1,,,,
57,-,Morgan Page & Matt Fax,The Longest Road to the Ground (feat. Lissie) [Mixed],-,57,1,,,,
58,-,Slaga & Buddynice,Shine,-,58,1,,,,
59,-,ILLENIUM,You Were Right,-,59,1,,,,
60,-,AK,Terminal,-,60,1,,,,
61,-,Aruhtra,No More (Extended Mix),-,61,1,,,,
62,-,X&G & 2point,Check It,-,62,1,,,,
63,-,Trei & Tiki Taane,DAMAGE DONE,-,63,1,,,,
64,-,Sultan + Shepard & Benjamin Roustaing,You Already Know,-,64,1,,,,
65,-,Luca Lozano,Breakbleep,-,65,1,,,,
66,-,El Gusto,Moth to a Flame (feat. The Trinity) [Davincii Remix],-,66,1,,,,
67,-,Felon,Fine Lines (feat. EKE) [Extended Mix],-,67,1,,,,
68,-,Les Bleux,I'm Good (Blue) [Lavender Haze Remix Edit],-,68,1,,,,
69,-,Ahadadream,Peak,-,69,1,,,,
70,-,Brenda Taylor,You Can't Have Your Cake And Eat It Too (Michael Gray & Dr Packer Remix),-,70,1,,,,
71,-,Tanita,Unholy (feat. NDAZ) [Rich Flex Remix Edit],-,71,1,,,,
72,-,Particle,Drivin' Me Crazy,-,72,1,,,,
