Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,28,1,2,,,,
2,down,Jolyon Petch,Dreams,1,1,16,,,,
3,up,Timmy Trumpet & Savage,Freaks,3,1,98,,,,
4,up,アヴィーチー,Hey Brother,4,1,104,,,,
5,up,Skrillex,Bangarang (feat. Sirah),5,1,94,,,,
6,up,David Guetta,Titanium (feat. Sia),6,2,104,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),7,1,99,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,1,91,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),9,2,85,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,10,4,96,,,,
11,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,12,4,82,,,,
12,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,66,,,,
13,up,Baauer,Harlem Shake,13,4,89,,,,
14,up,Rudimental,Waiting All Night (feat. Ella Eyre),47,5,93,,,,
15,-,The Chainsmokers,Closer (feat. Halsey),-,5,78,,,,
16,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),14,1,76,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,5,88,,,,
18,down,アヴィーチー,Addicted To You,16,12,90,,,,
19,down,AronChupa,I'm an Albatraoz,17,6,73,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,7,78,,,,
21,up,Zedd,Clarity (feat. Foxes),21,14,89,,,,
22,up,Shapeshifter,In Colour,25,4,96,,,,
23,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],22,8,80,,,,
24,down,Benny Benassi,Cinema (Skrillex Remix),23,8,73,,,,
25,down,Robin Schulz,Sugar (feat. Francesco Yates),24,9,72,,,,
26,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,19,71,,,,
27,up,Calvin Harris,We'll Be Coming Back (feat. Example),27,9,63,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],11,9,67,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),29,20,79,,,,
30,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),30,20,54,,,,
31,up,Peking Duk,High (feat. Nicole Millar),31,22,74,,,,
32,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],34,23,16,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),35,10,65,,,,
34,up,Galantis,Runaway (U & I),37,12,67,,,,
35,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,25,74,,,,
36,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),33,26,70,,,,
37,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),40,12,67,,,,
38,up,Avicii,Levels (Instrumental),41,29,68,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,42,7,68,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,31,67,,,,
41,up,Basshunter,Now You're Gone (Radio Edit),60,17,54,,,,
42,up,Duck Sauce,Barbra Streisand (Radio Edit),46,33,66,,,,
43,up,Martin Garrix,Animals,48,36,65,,,,
44,up,Avicii,Levels (Instrumental Radio Edit),49,38,58,,,,
45,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,2,2,2,,,,
46,-,Gryffin & Jason Ross,After You (feat. Calle Lehmann),-,46,1,,,,
47,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],20,3,71,,,,
48,up,Kygo,Stole the Show (feat. Parson James),93,29,57,,,,
49,up,Skrillex,First of the Year (Equinox),50,14,48,,,,
50,up,Deorro & Chris Brown,Five More Hours,51,18,45,,,,
51,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,51,1,,,,
52,-,deadmau5,Hyperlandia (feat. Foster the People),-,52,1,,,,
53,down,Lee Mvtthews,Takeover (feat. NÜ),44,34,9,,,,
54,up,Alan Walker,Faded,96,10,33,,,,
55,-,Nautik & Pengo,ID,-,55,1,,,,
56,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,18,18,2,,,,
57,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,57,1,,,,
58,-,RÜFÜS DU SOL,You Were Right,-,24,2,,,,
59,-,Mauve,By My Side,-,59,2,,,,
60,-,Apashe & Alina Pash,Witch,-,60,1,,,,
61,down,Skrillex,Kyoto (feat. Sirah),52,17,42,,,,
62,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),45,33,5,,,,
63,-,Ben Böhmer,Fade To Blue,-,63,1,,,,
64,-,Slade,Wamuhle (feat. Sino Msolo & Tweezy),-,64,1,,,,
65,-,James Monro,Fok It,-,65,1,,,,
66,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],55,15,40,,,,
67,-,Manuel,GAS GAS GAS (EXTENDED MIX),-,67,1,,,,
68,-,Seven Tang & Anu,Just to Find You,-,68,1,,,,
69,-,"Regard, Troye Sivan & Tate McRae",You,-,20,6,,,,
70,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who (Fred Falke Extended Mix),-,70,1,,,,
71,-,Sustance,Rumours (feat. Ruby Letitia),-,71,1,,,,
72,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),32,21,30,,,,
73,-,Meduza,Tell It To My Heart (feat. Hozier),-,7,1,,,,
74,-,RÜFÜS DU SOL,Sundream (Hayden James Remix),-,74,1,,,,
75,-,Benjamin Ingrosso,Smile,-,75,1,,,,
76,-,Kai Wachi,Photograph,-,76,1,,,,
77,-,Becky Hill & Topic,My Heart Goes (La Di Da) [Topic VIP Remix],-,77,1,,,,
78,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,78,1,,,,
79,-,RÜFÜS,Sarah (Touch Sensitive Remix),-,79,1,,,,
80,-,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],-,80,1,,,,
81,-,Andile Mpisane,"It's Too Much Sauce (feat. LadyDu, Reece & Zuma)",-,81,1,,,,
82,-,Goddard,Day 9,-,82,1,,,,
83,-,RÜFÜS,Sundream (Classixx Remix),-,83,1,,,,
84,-,Omar S,Simply,-,84,1,,,,
85,-,Paul Oakenfold & Velvet Cash,Pray For Me (NERVO Remix),-,85,1,,,,
86,-,Alle Farben,Alright (feat. KIDDO) [Damien N-Drix Remix],-,86,1,,,,
87,-,Sonik Boom of Love,Never Be the Same,-,87,1,,,,
88,-,Paxxo & Dimy Soler,Beggin (Remix),-,88,1,,,,
89,-,James Carter & Lucas Estrada,Lovers Say Goodbye,-,89,1,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,59,,,,
91,down,DJ Snake,Let Me Love You (feat. Justin Bieber),56,45,40,,,,
92,down,Calvin Harris,Blame (feat. John Newman),38,16,65,,,,
93,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,40,44,,,,
94,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),57,43,34,,,,
95,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),39,5,94,,,,
96,down,Sigma,Changing (feat. Paloma Faith),58,49,31,,,,
97,-,DJ Snake & Lil Jon,Turn Down for What,-,5,83,,,,
98,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,13,79,,,,
99,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],63,50,21,,,,
100,down,Richard Vission & Static Revenger Starring Luciana,I Like That,84,52,29,,,,
