Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),1,1,156,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,162,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,147,,,,
4,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,25,,,,
5,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,154,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,3,152,,,,
7,down,Baauer,Harlem Shake,6,4,149,,,,
8,down,DJ Snake & Lil Jon,Turn Down for What,7,5,142,,,,
9,down,Rudimental,Free (feat. Emeli Sandé),8,3,151,,,,
10,down,Rudimental,Waiting All Night (feat. Ella Eyre),9,5,155,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,4,148,,,,
12,up,AronChupa,I'm an Albatraoz,12,6,134,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,7,127,,,,
14,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),14,1,138,,,,
15,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,8,143,,,,
16,up,Benny Benassi,Cinema (Skrillex Remix),16,8,136,,,,
17,up,Calvin Harris,We'll Be Coming Back (feat. Example),17,9,123,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),62,10,123,,,,
19,down,Galantis,Runaway (U & I),18,12,118,,,,
20,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),19,12,116,,,,
21,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,14,108,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,21,7,118,,,,
23,down,Basshunter,Now You're Gone (Radio Edit),22,17,105,,,,
24,down,David Guetta,Titanium (feat. Sia),23,2,172,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,15,98,,,,
26,down,Skrillex,First of the Year (Equinox),25,14,97,,,,
27,down,Deorro & Chris Brown,Five More Hours,26,18,90,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,7,,,,
29,up,Tiësto & Tate McRae,10:35,37,1,10,,,,
30,down,Skrillex,Kyoto (feat. Sirah),27,17,90,,,,
31,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],42,15,85,,,,
32,down,Calvin Harris,Blame (feat. John Newman),28,16,121,,,,
33,down,Dizzee Rascal,Holiday,29,17,49,,,,
34,down,Basshunter,All I Ever Wanted (Radio Edit),30,20,44,,,,
35,down,The Chainsmokers,Roses (feat. ROZES),31,21,38,,,,
36,down,Darude,Sandstorm,11,1,40,,,,
37,down,Calvin Harris & Alesso,Under Control (feat. Hurts),32,20,35,,,,
38,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),33,21,33,,,,
39,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,24,87,2020-08-16,73,2020-09-27
40,-,Jytte Fältskog & WAVE17,Touch the Sky (Remastered),-,40,1,,,,
41,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,5,153,,,,
42,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,23,26,,,,
43,-,Off The Meds,Catamaran,-,43,1,,,,
44,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,12,,,,
45,-,MK & Dom Dolla,Rhyme Dust,-,45,1,,,,
46,-,Savage the Girl,Rider,-,46,1,,,,
47,-,LTN,Overflow,-,47,1,,,,
48,down,David Guetta,Dangerous (feat. Sam Martin),35,24,28,,,,
49,-,Groove Coverage,In My Eyes,-,49,1,,,,
50,-,"Futurebound, Lee Mvtthews & Asha",Perfect Sky,-,50,1,,,,
51,-,Electric Fields,We The People,-,51,1,,,,
52,-,Disco Lines,Waste Your Love (feat. morgxn & Kwon),-,52,1,,,,
53,-,Omar S,Start This Over Again (feat. Supercoolwicked),-,53,1,,,,
54,-,Hamdi,Skanka (VIP),-,54,1,,,,
55,-,The Brothers Grimm,Exodus (When the Lion Awakes),-,55,1,,,,
56,-,スティーヴ・アオキ & Georgia Ku,Demons,-,56,1,,,,
57,-,Admin,Spirit Boogie,-,57,1,,,,
58,-,6arelyhuman & kets4eki,Hands up! (feat. Pixel hood),-,58,1,,,,
59,-,Stacey Lee May,Canon In D (Jatimatic Remix),-,59,1,,,,
60,-,Lost Frequencies & Netsky,Here with You,-,60,1,,,,
61,-,Sam Dexter,Real Love (feat. Elliotte Williams N'Dure) [Mallin's 'sweet Touch' Extended Remix],-,61,1,,,,
62,-,The Brothers Grimm,Déjà-Vu (The Awakening Mix),-,62,1,,,,
63,-,Benzoo & Cloud7,Way Too Much,-,63,1,,,,
64,-,"Sam Dexter, Elliotte Williams N'Dure & Kevin McKay",Real Love (Kevin Mckay Extended Edit),-,64,1,,,,
65,-,Samurai Sam,Dub the Japanese,-,65,1,,,,
