Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),1,1,192,,,,
2,up,Kenya Grace,Strangers,39,1,12,,,,
3,down,Calvin Harris,Feel So Close (Radio Edit),2,1,199,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,181,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),6,2,173,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,3,186,,,,
7,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,7,4,174,,,,
8,up,Baauer,Harlem Shake,8,4,186,,,,
9,-,DJ Snake & Lil Jon,Turn Down for What,-,5,168,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,4,185,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),10,5,165,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,192,,,,
13,down,AronChupa,I'm an Albatraoz,12,6,166,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,7,164,,,,
15,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,8,177,,,,
16,down,Benny Benassi,Cinema (Skrillex Remix),15,8,175,,,,
17,down,Robin Schulz,Sugar (feat. Francesco Yates),16,9,162,,,,
18,up,Calvin Harris,We'll Be Coming Back (feat. Example),18,9,160,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),19,10,160,,,,
20,up,Galantis,Runaway (U & I),20,12,151,,,,
21,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),21,12,154,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,14,144,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,23,12,140,,,,
24,up,Basshunter,Now You're Gone (Radio Edit),24,17,140,,,,
25,up,David Guetta,Titanium (feat. Sia),25,2,207,,,,
26,down,Marc Rebillet,Your New Morning Alarm,3,2,4,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,15,130,,,,
28,down,Skrillex,First of the Year (Equinox),27,14,134,,,,
29,down,Deorro & Chris Brown,Five More Hours,28,18,124,,,,
30,down,Skrillex,Kyoto (feat. Sirah),29,17,126,,,,
31,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],30,15,117,,,,
32,down,Calvin Harris,Blame (feat. John Newman),31,16,158,,,,
33,down,Dizzee Rascal,Holiday,32,17,84,,,,
34,down,Basshunter,All I Ever Wanted (Radio Edit),33,20,79,,,,
35,-,Samer Soltan,I Want Your Love,-,35,1,,,,
36,up,The Chainsmokers,Roses (feat. ROZES),57,21,70,,,,
37,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,154,,,,
38,down,Darude,Sandstorm,34,1,74,,,,
39,down,Cyril,Stumblin' In,38,1,2,,,,
40,down,"cassö, RAYE & D-Block Europe",Prada,17,2,7,,,,
41,-,Jungle,Back On 74,-,35,1,,,,
42,down,Calvin Harris & Alesso,Under Control (feat. Hurts),35,20,71,,,,
43,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),36,21,69,,,,
44,-,Denver UK,Expand,-,44,1,,,,
45,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,45,1,,,,
46,-,Hybrid Minds & Lily Denning,Stay,-,46,1,,,,
47,-,"Daft Punk, Pharrell Williams & Nile Rodgers",Get Lucky (Drumless Edition) (feat. Pharrell Williams and Nile Rodgers),-,47,1,,,,
48,-,Saragossa Band,Rasta Man (Special Long Remix Version),-,48,1,,,,
49,-,KiRiK,Chwtsgd,-,49,1,,,,
50,-,Shermanology & Boyz II Men,Motown Philly,-,50,1,,,,
51,-,19Clouds & B Martin,BYE.,-,51,1,,,,
52,-,Camo & Krooked,It's Over,-,52,1,,,,
53,-,Loud Gx,Ai Ai Ai I'm Your Little Butterfly Techno Edit,-,53,1,,,,
54,-,Lynnic & ItsArius,Time (Inception) [Extended Mix],-,54,1,,,,
55,-,Echo Inspectors,Parable,-,55,1,,,,
56,-,Holliday,Mini Skirt,-,56,1,,,,
57,-,Higgo & Jill Scott,Living My Life (Golden),-,57,1,,,,
58,-,Boku,About You,-,58,1,,,,
59,-,Luca Testa & Uneven,Hangover (Hardstyle Remix),-,59,1,,,,
60,-,Damelo,Afters,-,60,1,,,,
61,-,INJI,Gaslight (Disco Lines Remix),-,61,1,,,,
62,-,カスケーダ,Bad Boy (KYANU Remix),-,62,1,,,,
63,-,Dance System,Playtime,-,63,1,,,,
64,-,Jose de Mara,Where The Party People At?,-,64,1,,,,
65,-,Sharam Jey & Jean Bacarreza,Some Stuff,-,65,1,,,,
66,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,66,2,,,,
67,-,Kasra & Visla,Azure,-,67,1,,,,
68,-,Rich Ellis,Headspinner,-,68,1,,,,
69,-,ItsArius & Lynnic,Cornfield Chase,-,69,1,,,,
70,-,Voltage & Chimpo,Reebok Classic (feat. Salo),-,70,1,,,,
71,-,Nikki Paige,Happy Birthday Bitch,-,71,1,,,,
72,-,"Alibi, Melinki & Macca",Bad Trip,-,72,1,,,,
73,-,Charlie Puth,How Long (Roisto Remix),-,73,1,,,,
74,-,Alibi & Dunk,Rockers,-,74,1,,,,
75,-,Steff da Campo,Hot in Here (Öwnboss Remix),-,75,1,,,,
76,-,"Total Science, Digital & Spirit",Cookie Monster,-,76,1,,,,
77,down,David Guetta,Shot Me Down (feat. Skylar Grey),40,23,57,,,,
