Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,2,106,,,,
3,up,Timmy Trumpet & Savage,Freaks,3,1,150,,,,
4,up,アヴィーチー,Hey Brother,7,1,156,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),10,1,147,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,14,4,148,,,,
7,up,アヴィーチー,Wake Me Up,19,2,146,,,,
8,-,Icona Pop,I Love It (feat. Charli XCX),-,2,127,,,,
9,up,Rudimental,Free (feat. Emeli Sandé),15,3,136,,,,
10,up,Sigma,Nobody To Love,17,10,43,,,,
11,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,141,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),18,5,125,,,,
13,-,Baauer,Harlem Shake,-,4,136,,,,
14,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),25,1,125,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,5,139,,,,
16,-,アヴィーチー,Addicted To You,-,12,139,,,,
17,-,AronChupa,I'm an Albatraoz,-,6,119,,,,
18,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,140,,,,
19,down,Shapeshifter,In Colour,16,4,147,,,,
20,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,13,119,,,,
21,-,Zedd,Clarity (feat. Foxes),-,14,135,,,,
22,-,Benny Benassi,Cinema (Skrillex Remix),-,8,121,,,,
23,-,Robin Schulz,Sugar (feat. Francesco Yates),-,9,119,,,,
24,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,118,,,,
25,-,Avicii,The Nights (Felix Jaehn Remix),-,20,125,,,,
26,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,20,100,,,,
27,-,DJ Snake & Lil Jon,Turn Down for What,-,5,129,,,,
28,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,23,60,,,,
29,down,David Guetta,Titanium (feat. Sia),9,2,157,,,,
30,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,109,,,,
31,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,25,117,,,,
32,-,Galantis,Runaway (U & I),-,12,104,,,,
33,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,12,108,,,,
34,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,96,,,,
35,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),-,21,67,,,,
36,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,26,112,,,,
37,-,Avicii,Levels (Instrumental),-,29,109,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,109,,,,
39,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,108,,,,
40,-,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),-,32,32,,,,
41,-,Basshunter,Now You're Gone (Radio Edit),-,17,92,,,,
42,-,Duck Sauce,Barbra Streisand (Radio Edit),-,33,107,,,,
43,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,97,,,,
44,-,Tiësto & Tate McRae,10:35,-,1,1,,,,
45,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,5,,,,
46,-,Kygo,Stole the Show (feat. Parson James),-,29,94,,,,
47,-,Avicii,Levels (Instrumental Radio Edit),-,38,97,,,,
48,-,Skrillex,First of the Year (Equinox),-,14,85,,,,
49,-,Calvin Harris,Blame (feat. John Newman),-,16,108,,,,
50,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,85,,,,
51,-,Zendaya,Replay (Jump Smokers Remix),-,46,27,,,,
52,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,46,71,,,,
53,-,Skrillex,Kyoto (feat. Sirah),-,17,78,,,,
54,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,15,74,,,,
55,-,Rudimental,Not Giving In (feat. John Newman & Alex Clare),-,5,144,,,,
56,-,Swedish House Mafia,Save the World (Radio Mix),-,49,57,,,,
57,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,89,4,129,,,,
58,-,Martin Solveig & Dragonette,Hello,-,4,5,,,,
59,-,EC Twins & Mina Tobias,Wicked Game,-,59,1,,,,
60,-,SYN,Psycho,-,60,1,,,,
61,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,52,42,,,,
62,-,Sigma,Changing (feat. Paloma Faith),-,49,59,,,,
63,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,50,44,,,,
64,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,37,32,8,,,,
65,-,S.A.M.,Spotlight (feat. Sarah Ikumu) [Mousse T. Extended Discoid Mix],-,65,1,,,,
66,-,Boy Pussy,Pump My Body Up (Ariel Zetina Remix),-,66,1,,,,
67,down,Daniel Bedingfield,If You're Not the One,4,2,6,,,,
68,-,Juan Alencar,Para los apasionados,-,68,1,,,,
69,-,Dpdg,You to Me Are Everything (feat. James Smith) [Tbo & Vega Remix],-,69,1,,,,
70,-,Crazy P,Cruel Mistress (Asadinho Remix),-,70,1,,,,
71,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,9,109,,,,
72,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,40,75,,,,
73,-,September,Resuscitate Me (Extended Mix),-,73,1,,,,
74,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,74,1,,,,
75,down,Skrillex,Bangarang (feat. Sirah),8,1,143,,,,
76,-,Tevvez & ANIZYZ,Angel,-,76,1,,,,
77,-,Booty Luv,Some Kinda Rush (Ryden's Guitar Edit),-,77,1,,,,
78,-,Deorro & Chris Brown,Five More Hours,-,18,79,,,,
79,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,45,71,,,,
80,-,Cascada,Bad Boy (KYANU Extended Remix),-,80,1,,,,
81,-,Block & Crown,Pop Muzik,-,81,1,,,,
82,-,Richard Vission & Static Revenger Starring Luciana,I Like That,-,52,53,,,,
83,-,"Wooli, Codeko & Casey Cook",Crazy,-,83,1,,,,
84,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,1,137,,,,
85,-,Cinthie,Just Us,-,85,1,,,,
86,-,DJ Fresh,Gold Dust (Flux Pavilion Remix),-,86,1,,,,
87,-,YaSsine DJS,Skyline,-,87,1,,,,
88,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,1,141,,,,
89,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,9,107,,,,
90,-,Shapeshifter,Monarch,-,44,59,,,,
91,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,4,134,,,,
92,-,Calvin Harris,Summer,-,30,97,,,,
93,-,Kora,On My Mind,-,53,49,,,,
94,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,117,,,,
95,-,Dizzee Rascal,Holiday,-,17,44,,,,
96,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,8,128,,,,
97,-,Alan Walker,Faded,-,10,56,,,,
98,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,62,,,,
99,-,Duke Dumont,I Got U (feat. Jax Jones),-,54,41,,,,
100,-,Basshunter,All I Ever Wanted (Radio Edit),-,20,38,,,,
