Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,21,,,,
2,up,Acraze,Do It To It (feat. Cherish),8,1,5,,,,
3,up,Timmy Trumpet & Savage,Freaks,3,1,103,,,,
4,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],2,2,70,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,91,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,98,,,,
7,up,Rudimental,Waiting All Night (feat. Ella Eyre),13,5,98,,,,
8,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),25,5,99,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,4,101,,,,
10,up,Shapeshifter,In Colour,19,4,101,,,,
11,up,アヴィーチー,Hey Brother,15,1,109,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,7,83,,,,
13,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,13,83,,,,
14,up,Zedd,Clarity (feat. Foxes),29,14,94,,,,
15,down,David Guetta,Titanium (feat. Sia),9,2,109,,,,
16,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],30,8,85,,,,
17,-,Icona Pop,I Love It (feat. Charli XCX),-,2,87,,,,
18,up,Benny Benassi,Cinema (Skrillex Remix),31,8,78,,,,
19,up,Robin Schulz,Sugar (feat. Francesco Yates),32,9,77,,,,
20,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],33,19,76,,,,
21,up,Calvin Harris,We'll Be Coming Back (feat. Example),34,9,68,,,,
22,up,Avicii,The Nights (Felix Jaehn Remix),35,20,84,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),36,20,59,,,,
24,up,アヴィーチー,Addicted To You,42,12,95,,,,
25,up,Peking Duk,High (feat. Nicole Millar),37,22,79,,,,
26,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],20,3,76,,,,
27,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),43,26,75,,,,
28,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],38,23,21,,,,
29,down,Baauer,Harlem Shake,16,4,94,,,,
30,down,アヴィーチー,Wake Me Up,23,2,101,,,,
31,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),87,21,34,,,,
32,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,25,79,,,,
33,down,Rudimental,Free (feat. Emeli Sandé),18,3,90,,,,
34,-,Becky Hill & David Guetta,Remember,-,7,3,,,,
35,-,Galantis,Runaway (U & I),-,12,69,,,,
36,up,Calvin Harris,Summer,91,30,63,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,14,57,,,,
38,up,Avicii,Levels (Instrumental),45,29,73,,,,
39,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,31,72,,,,
40,up,Basshunter,Now You're Gone (Radio Edit),49,17,59,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],12,9,72,,,,
42,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,12,69,,,,
43,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,61,,,,
44,down,Calvin Harris,Blame (feat. John Newman),41,16,70,,,,
45,down,Skrillex,Bangarang (feat. Sirah),4,1,99,,,,
46,down,Calvin Harris,Feel So Close (Radio Edit),5,1,103,,,,
47,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,1,95,,,,
48,up,Duck Sauce,Barbra Streisand (Radio Edit),50,33,71,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,15,51,,,,
50,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,14,4,87,,,,
51,up,Avicii,Levels (Instrumental Radio Edit),52,38,63,,,,
52,down,Tiësto & Ava Max,The Motto,47,1,4,,,,
53,-,Dimension,Offender,-,53,2,,,,
54,-,Sergio Mendes,The Real Thing (Bimbo Jones Remix),-,54,1,,,,
55,down,DJ Snake & Lil Jon,Turn Down for What,17,5,88,,,,
56,-,Yves V & Futuristic Polar Bears,Running Wild (feat. PollyAnna),-,56,1,,,,
57,-,Neon Steve & Marten Hørger,Hip Hop,-,57,1,,,,
58,-,Lois Lane,Chinese Checkers (Dance Mix),-,58,1,,,,
59,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,4,92,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),22,5,83,,,,
61,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),24,1,81,,,,
62,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,5,92,,,,
63,down,AronChupa,I'm an Albatraoz,27,6,78,,,,
64,down,Kygo,Stole the Show (feat. Parson James),56,29,61,,,,
65,-,"Liam Cole, Masove & RED!",Last Christmas,-,65,1,,,,
66,-,Adam Pits,The Age of Ent,-,66,1,,,,
67,-,Chris Lorenzo & Vintage Culture,California Dreamin' (feat. High Jinx) [Vintage Culture Remix],-,67,1,,,,
68,-,Madface,Phase (Bassrush 4.0),-,68,1,,,,
69,-,Dynoro,Swimming In Your Eyes,-,69,1,,,,
70,-,David Holmes,Hope Is the Last Thing To Die (feat. Raven Violet) [Timmy Stewart's 11th Hour Mix],-,70,1,,,,
71,-,Inna,Flashbacks (Maesic Remix),-,71,1,,,,
72,-,Domino DB & Michelle Weeks,So Cold (DJ Kone & Marc Palacios Extended Remix),-,72,1,,,,
73,-,Dirtytwo,Moody (OPOLOPO Tweak),-,73,1,,,,
74,-,Ao Inoue,Version 96 (db:art Remix),-,74,1,,,,
75,-,Nari & Stylus Robb,Was Made For Love,-,75,1,,,,
76,-,Lamiez Holworthy,Sthokoze (feat. The Lowkeys & Drip Gogo),-,76,1,,,,
77,-,"Mark Funk, Danny Cruz & Mirko & Meex",Good Lovin,-,77,1,,,,
78,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],63,40,47,,,,
79,-,Auf Togo,You Got to See the Sun,-,79,1,,,,
80,-,In:Most,Back to the Sun (feat. Ruth Royall),-,80,1,,,,
81,down,Jennifer Lopez,Dance Again (feat. Pitbull),62,46,47,,,,
82,down,Skrillex,First of the Year (Equinox),53,14,53,,,,
83,-,Deepend & Griff Clawson,Beautiful (Extended Mix),-,83,1,,,,
84,-,HI-LO,Athena,-,84,1,,,,
85,-,Degs,The Connection (feat. Nu:Tone & Charli Brix),-,85,1,,,,
86,down,Calvin Harris,Outside (feat. Ellie Goulding),39,10,70,,,,
87,-,Jonny Faith,Open My Eyes,-,49,2,,,,
88,-,Shapeshifter,Monarch,-,44,35,,,,
89,-,"Dope Ammo, Run Tingz Cru, Jinx & Dazee",Badman Inna My Ends (Jinx & Dazee Remix) [feat. Redders],-,89,1,,,,
90,-,Lian Ross,You Light up My Life (Cover Version),-,90,1,,,,
91,-,Baby D & Paul Morrell,Let Me Be Your Fantasy (Somn3um Radio Edit),-,91,1,,,,
92,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,52,25,,,,
93,-,Alan Walker,Faded,-,10,36,,,,
94,down,Skrillex,Kyoto (feat. Sirah),55,17,47,,,,
95,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],57,15,45,,,,
96,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),69,43,38,,,,
97,down,The Chainsmokers & Coldplay,Something Just Like This,46,7,73,,,,
98,down,Sigma,Changing (feat. Paloma Faith),90,49,34,,,,
99,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],98,50,24,,,,
100,down,Swedish House Mafia,Save the World (Radio Mix),70,49,34,,,,
