Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,4,,,,
2,up,Skrillex,Bangarang (feat. Sirah),2,1,184,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),3,1,191,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,174,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,179,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,3,179,,,,
7,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,6,4,166,,,,
8,down,Baauer,Harlem Shake,7,4,178,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,4,177,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,184,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,7,156,,,,
12,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,8,171,,,,
13,up,Robin Schulz,Sugar (feat. Francesco Yates),18,9,154,,,,
14,up,Calvin Harris,We'll Be Coming Back (feat. Example),19,9,152,,,,
15,up,Galantis,Runaway (U & I),21,12,144,,,,
16,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),22,12,146,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,14,136,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,24,12,132,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,25,7,148,,,,
20,up,Basshunter,Now You're Gone (Radio Edit),26,17,132,,,,
21,up,David Guetta,Titanium (feat. Sia),27,2,200,,,,
22,up,Skrillex,First of the Year (Equinox),29,14,126,,,,
23,up,Deorro & Chris Brown,Five More Hours,30,18,116,,,,
24,-,DJ Snake & Lil Jon,Turn Down for What,-,5,163,,,,
25,up,Calvin Harris,Blame (feat. John Newman),33,16,150,,,,
26,up,Dizzee Rascal,Holiday,34,17,76,,,,
27,-,Icona Pop,I Love It (feat. Charli XCX),-,2,165,,,,
28,-,"cassö, RAYE & D-Block Europe",Prada,-,2,2,,,,
29,up,Darude,Sandstorm,40,1,66,,,,
30,up,Calvin Harris & Alesso,Under Control (feat. Hurts),39,20,63,,,,
31,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),41,21,61,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),10,5,159,,,,
33,down,AronChupa,I'm an Albatraoz,12,6,160,,,,
34,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),14,1,165,,,,
35,down,Benny Benassi,Cinema (Skrillex Remix),17,8,167,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),20,10,153,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,15,123,,,,
38,down,Skrillex,Kyoto (feat. Sirah),31,17,118,,,,
39,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],32,15,111,,,,
40,-,Cyran,We Won't Let You Go,-,40,1,,,,
41,-,Timmy Trumpet & Savage,Freaks,-,1,163,,,,
42,-,Naibu,Achille,-,42,1,,,,
43,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,43,1,,,,
44,-,Koven,Chase the Sun,-,43,2,,,,
45,down,Basshunter,All I Ever Wanted (Radio Edit),35,20,72,,,,
46,down,The Chainsmokers,Roses (feat. ROZES),36,21,64,,,,
47,-,The Upbeats,For You,-,47,1,,,,
48,-,Maddix & Fēlēs,My Gasoline,-,31,2,,,,
49,-,nullzwei,JESUS IN BERLIN (feat. Chris Sigl & BERTHAJU),-,49,1,,,,
50,-,FISHER & Kita Alexander,Atmosphere,-,50,1,,,,
51,-,Naibu,Manœuvres,-,51,1,,,,
52,-,Prada,Ferrari Horses (Remix),-,52,1,,,,
53,-,Tchami,Adieu (Radio Edit),-,53,1,,,,
54,-,"Elley Duhé, Whethan & Diplo",MONEY ON THE DASH (with Diplo),-,54,1,,,,
55,-,Odetari & 9lives,I LOVE YOU HOE,-,55,1,,,,
56,-,Disco Fever,Just To Be In Love (Vocal Version),-,56,1,,,,
57,-,"cassö, RAYE & D-Block Europe",Prada (Valexus Remix),-,57,1,,,,
58,-,John B,The Killada,-,58,1,,,,
59,-,49th & Main,Catching Eyes,-,59,1,,,,
60,-,Fantastic Man,Fountain Gate,-,60,1,,,,
61,-,Jesse Bloch,TELEPHONE,-,61,1,,,,
62,-,Alan Fullmer,Letting Go (feat. Mia Bee),-,62,1,,,,
63,-,FISHER & Shermanology,It's a Killa (Shermanology Edit),-,63,1,,,,
64,-,Prusiński Accordion Show,Camon Sava,-,64,1,,,,
65,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,23,50,,,,
66,-,Datura,Devotion (Bhakti Marga),-,66,1,,,,
67,-,DubVision,Million Miles (feat. Denny White),-,67,1,,,,
68,-,Jauz,Deeper Love,-,68,1,,,,
69,-,Odetari,ME N U DATE,-,69,1,,,,
70,-,Dovydas,JFK to LAX,-,70,1,,,,
71,-,David Guetta,Dangerous (feat. Sam Martin),-,24,50,,,,
72,-,Galantis,Peanut Butter Jelly,-,25,35,,,,
73,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,26,33,,,,
74,-,Silky,Mad At Me,-,74,1,,,,
75,-,Odetari,HYPNOTIC DATA,-,75,1,,,,
76,-,Datura,Devotion (Karma Marga),-,76,1,,,,
77,-,Datura,Devotion (Jivan Mukta),-,77,1,,,,
78,-,evvz,At All,-,78,1,,,,
79,-,Lumi Athena,Nalgotica!,-,79,1,,,,
80,-,6arelyhuman,Ur Vampire (feat. Pröz),-,80,1,,,,
81,-,Sven Väth,Ballet - Fusion,-,81,1,,,,
82,-,Decent Rides,Buenos Aires,-,82,1,,,,
83,-,John Duff & Eric Kupper,House On Fire (Eric Kupper Remix),-,83,1,,,,
84,-,Sven Väth,Intro,-,84,1,,,,
85,-,SVN,Track 1,-,85,1,,,,
86,-,Doug Willis,Feel It (Alex Kenji Remix),-,86,1,,,,
87,-,Dreamz,Farewell Serenade,-,87,1,,,,
88,-,Flight Facilities,With You (feat. Grovesnor) [MAM Remix],-,88,1,,,,
89,-,Veseli,Bass Gets Moved,-,89,1,,,,
90,-,XRTN & APHØTIC,Dominate,-,90,1,,,,
91,-,The Obsessed,Free Yourself,-,91,1,,,,
92,-,Funk Tribu,All Of It (feat. Lucy Dye),-,92,1,,,,
93,-,HVEN,♫*iridESCEnT✯“>,-,93,1,,,,
94,-,Black Traffic,Judas,-,94,1,,,,
95,-,Electric Universe & Faders,Calling for Peace,-,95,1,,,,
96,-,The Drake Brothers,Adriana's Decision,-,96,1,,,,
97,-,The Rocketman,Pain (2022 Edit),-,97,1,,,,
