Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,30,,,,
2,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,1,2,,,,
3,down,Skrillex,Bangarang (feat. Sirah),2,1,221,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,202,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),26,1,205,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,3,215,,,,
7,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,5,4,204,,,,
8,down,Baauer,Harlem Shake,6,4,214,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,4,209,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),9,5,192,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,5,222,,,,
12,down,AronChupa,I'm an Albatraoz,11,6,196,,,,
13,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],12,8,207,,,,
14,down,Robin Schulz,Sugar (feat. Francesco Yates),13,9,185,,,,
15,down,Calvin Harris,We'll Be Coming Back (feat. Example),14,9,189,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),15,10,189,,,,
17,-,Galantis,Runaway (U & I),-,12,175,,,,
18,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),16,12,182,,,,
19,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,14,172,,,,
20,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,20,1,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,18,7,184,,,,
22,down,Basshunter,Now You're Gone (Radio Edit),20,17,168,,,,
23,down,David Guetta,Titanium (feat. Sia),19,2,235,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,15,157,,,,
25,down,Skrillex,First of the Year (Equinox),22,14,163,,,,
26,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],24,15,144,,,,
27,down,Skrillex,Kyoto (feat. Sirah),23,17,154,,,,
28,down,Calvin Harris,Blame (feat. John Newman),25,16,187,,,,
29,down,Basshunter,All I Ever Wanted (Radio Edit),27,20,109,,,,
30,down,The Chainsmokers,Roses (feat. ROZES),28,21,96,,,,
31,down,Darude,Sandstorm,29,1,101,,,,
32,-,Benny Benassi,Cinema (Skrillex Remix),-,8,204,,,,
33,down,Calvin Harris & Alesso,Under Control (feat. Hurts),30,20,99,,,,
34,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),31,21,97,,,,
35,-,MUTREMIXER,ซุปเปอร์เบส บัสเทคssk,-,35,1,,,,
36,-,Boris Brejcha,Never Look Back (Edit),-,36,1,,,,
37,-,Boris Brejcha,Spicy (feat. Ginger) [Edit],-,37,1,,,,
38,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,23,82,,,,
39,-,"Ghost Rider, Stonefox & Ranji",Garden,-,39,1,,,,
40,down,David Guetta,Dangerous (feat. Sam Martin),33,24,80,,,,
41,-,WAST3D & Tank Act,Relief,-,41,1,,,,
42,-,Tank Act,Incoming Pulse,-,42,1,,,,
43,-,Hardrive,Deep Inside,-,43,1,,,,
44,-,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),-,44,1,,,,
45,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,7,4,,,,
46,-,DJ Snake & Lil Jon,Turn Down for What,-,5,193,,,,
47,-,El Mundo & Zazou,Take Your Time (2024 version),-,47,1,,,,
48,-,Paranoid London,Touch The State Of That with Jennifer Touch (feat. Jennifer Touch),-,48,1,,,,
49,-,Shapeshifter,Stars,-,49,1,,,,
50,-,"Emz, Nasser UK & Valor",Free,-,50,2,,,,
51,-,Nhii & Sarkis Mikael,Synthronize,-,51,1,,,,
52,-,FETISH,Come Check This (Quickie Edit),-,52,1,,,,
53,-,Moby,Honey,-,53,1,,,,
54,-,Soble,Raices (AmuAmu Remix),-,54,1,,,,
55,-,Sons of Maria,Over You (Extended Mix),-,55,1,,,,
56,-,Kygo & Ava Max,Whatever,-,37,4,,,,
57,-,Philipp Wolf,Spiral (Edit),-,57,1,,,,
58,-,OD404,9 Bar (BK & DBm's 10 Kilo Remix),-,58,1,,,,
59,-,DeepNass,I Can't Wait,-,59,1,,,,
60,up,Galantis,Peanut Butter Jelly,78,25,50,,,,
61,-,El Mundo & Zazou,Can You See What I See (Elfenberg Remix),-,61,3,,,,
62,-,Mike Candys,Body Rock (Extended Mix),-,62,1,,,,
63,-,Nuran,Surge (Dear Humans & Sarkis Mikael Remix),-,63,1,,,,
64,-,Dear Humans,Blinded (Dekado Remix),-,64,1,,,,
65,-,"Iacobacci, Monserratt & Sebastian Rivero",El Ritmo,-,65,1,,,,
66,-,Marc Houle,Yonkers,-,66,1,,,,
67,-,Marc Houle,Techno Vocals (Monodisco Remix),-,67,1,,,,
68,-,Cylone,Lord of the Land,-,68,1,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,26,47,,,,
