Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,19,57,2019-10-06,13,2019-11-10
2,up,David Guetta,Titanium (feat. Sia),11,2,20,,,,
3,up,Endor,Pump It Up,34,3,6,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),22,1,16,97,2020-01-12,7,2020-05-10
5,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],2,2,12,,,,
6,down,アヴィーチー,Hey Brother,4,1,20,,,,
7,down,Skrillex,Bangarang (feat. Sirah),5,1,19,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,16,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,1,19,,,,
10,down,Timmy Trumpet & Savage,Freaks,3,1,20,,,,
11,down,Icona Pop,I Love It (feat. Charli XCX),9,2,19,,,,
12,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),10,5,16,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,3,19,,,,
14,up,Mr. Probz,Waves (Robin Schulz Radio Edit),20,7,19,,,,
15,down,Yolanda Be Cool & DCUP,We No Speak Americano,13,4,19,,,,
16,-,Fisher,Freaks,-,16,1,,,,
17,down,Baauer,Harlem Shake,15,4,20,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),18,5,19,,,,
19,down,Rudimental,Waiting All Night (feat. Ella Eyre),16,5,18,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,4,19,,,,
21,up,Shapeshifter,In Colour,28,4,20,,,,
22,down,Calvin Harris,Feel So Close (Radio Edit),6,1,20,,,,
23,up,アヴィーチー,Wake Me Up,23,2,20,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],27,9,13,,,,
25,up,Rudimental,Free (feat. Emeli Sandé),92,3,15,,,,
26,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),39,1,19,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,5,20,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,90,5,20,,,,
29,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,14,4,14,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,1,7,40,2019-10-06,40,2019-10-06
31,-,Andy Hunter,Spiral (feat. Beth Bullock),-,31,1,,,,
32,-,Alan Walker,Faded,-,10,10,,,,
33,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,33,2,,,,
34,-,The Killers,Human (Thin White Duke Club Mix),-,34,1,,,,
35,-,Simon Adams & Stefano Mango,Me & You (Miguel Migs Remix),-,35,1,,,,
36,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,2,17,87,2019-10-20,28,2019-12-08
37,-,Tiki Taane,Always on My Mind,-,27,2,,,,
38,-,Shapov,Chasing Shadows (feat. Cal),-,38,1,,,,
39,-,Greg Wilson,Summer Came My Way (Luxxury Club Mix) [feat. The Reynolds],-,39,1,,,,
40,-,Kanine,Back In Time (feat. A Little Sound),-,40,1,,,,
41,-,Felix da Housecat,I Just Want to Be the One,-,41,1,,,,
42,down,アヴィーチー,Addicted To You,21,12,20,,,,
43,-,Synthax,Bomb Drop,-,43,1,,,,
44,-,Pascal Letoublon,Friendships,-,9,1,,,,
45,-,アディーナ・ハワード,Freak Like Me (Radio Edit),-,45,1,,,,
46,-,Round Table Knights & Bauchamp,Calypso,-,46,1,,,,
47,-,Charming Horses & Lutricia McNeal,Ain't That Just the Way,-,47,1,,,,
48,-,Fatboy Slim & Eats Everything,All the Ladies,-,48,1,,,,
49,-,Ole Biege,Tanzanian,-,49,1,,,,
50,-,Viktor Koston,Tarantella (Radio Edit),-,50,1,,,,
51,-,Paige Julia,Change,-,51,1,,,,
52,-,Dee Montero,In the Wild (feat. Meliha) [Extended Mix],-,52,1,,,,
53,-,Titeknots,Buzzard Walk (Mixed),-,53,1,,,,
54,-,THYKIER,The Limit,-,54,1,,,,
55,-,Timboletti,Reaching Rujum,-,55,1,,,,
56,-,Oh Snap! & Bombs Away,Squats (Oh Snap!! Remix),-,56,1,,,,
57,-,Gettoblaster & Chris Larsen (CA),Bounce Yo Body (feat. DJ Dagwood),-,57,1,,,,
58,-,Tomas Skyldeberg,Celebration of Life,-,58,1,,,,
59,-,J.D.S.,Higher Love,-,59,1,,,,
60,-,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),-,60,1,,,,
61,-,J.D.S,Higher Love (Slipmatt & Bunter 2008 Remix),-,61,1,,,,
62,-,Dirty Palm,No Stopping Love,-,62,1,,,,
63,-,Peter Groskreutz,Rotten,-,63,1,,,,
64,-,QFX,Better of Alone,-,64,1,,,,
65,-,PNAU,Chameleon,-,65,1,,,,
66,-,AleksSounds,Me & U,-,66,1,,,,
67,-,Kozah,Heavens,-,67,1,,,,
68,-,Prismo & Raiko,Stronger (Raiko Remix),-,68,1,,,,
69,-,Linda Jo Rizzo,Fly Me High,-,69,1,,,,
70,-,Oliver,Myb (Tchami Remix),-,70,1,,,,
71,-,Odd Mob & Super Silly,No Pressure (Colour Castle Remix),-,71,1,,,,
72,-,Laurent Garnier,ENCHANTé,-,72,1,,,,
73,-,HI-LO,Ooh La La,-,73,1,,,,
74,-,Garreth Maher,Ride On Time (Club Edit),-,74,1,,,,
75,-,James Egbert,Jettison,-,75,1,,,,
76,-,Riddim Commission,Battle (feat. Newham Generals & Mr Hudson) [Cause & Affect VIP],-,76,1,,,,
77,-,West Indian Girl,Sofia (Ming & Ping Remix),-,77,1,,,,
78,-,HI-Lo,Men On Mars,-,78,1,,,,
79,-,AC Slater & Chris Lorenzo,Bad Behaviour (feat. Purple Velvet Curtains),-,79,1,,,,
80,up,Rudimental,Feel the Love (feat. John Newman),81,5,15,,,,
81,-,Bruno Martini & New Hope Club,Somebody That You Loved,-,81,1,,,,
82,-,Tough Love,Pony (Jump On It) [feat. Ginuwine] [Extended Mix],-,82,1,,,,
83,-,Mason Maynard,False Truths,-,83,1,,,,
84,-,F.U.S.E. & Richie Hawtin,Dimensions,-,84,1,,,,
85,-,Unglued,Mic Strangler (feat. GQ),-,85,1,,,,
86,-,Dr. Fresch & Neon Steve,Crazy,-,86,1,,,,
87,-,"Wax Motif, Taiki Nulight & Scrufizzer",Skank N Flex,-,87,1,,,,
88,-,Malaa,Bling Bling (Rework 2020),-,88,1,,,,
89,-,Valentino Khan,JustYourSoul (feat. Diplo) [Tchami Remix],-,89,1,,,,
90,-,Jauz & TYNAN,Bring Em Back,-,90,1,,,,
91,-,Wax Motif & Matroda,Lose Control,-,91,1,,,,
92,-,Curbi,Don’t Stop (feat. RayRay),-,92,1,,,,
93,-,Sonny Fodera & Biscits,The Get Down,-,93,1,,,,
94,-,Steff da Campo & Smack,Renegade,-,94,1,,,,
95,-,BROHUG,Addict,-,95,1,,,,
96,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,7,17,,,,
97,down,Zedd,Clarity (feat. Foxes),25,14,20,,,,
98,-,Boombox Cartel,New Wip (feat. MadeinTYO) [Chris Lorenzo Remix],-,98,1,,,,
99,down,Calvin Harris,We'll Be Coming Back (feat. Example) [Michael Woods Remix],31,26,4,,,,
100,-,Curbi,Too Much,-,100,1,,,,
