Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,7,,,,
2,up,Kenya Grace,Strangers,11,1,16,,,,
3,down,Skrillex,Bangarang (feat. Sirah),2,1,199,,,,
4,down,Calvin Harris,Feel So Close (Radio Edit),3,1,206,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),4,2,180,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,193,,,,
7,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,7,4,181,,,,
8,up,Baauer,Harlem Shake,8,4,193,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,5,171,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,5,199,,,,
11,up,AronChupa,I'm an Albatraoz,12,6,173,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,7,169,,,,
13,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),14,1,174,,,,
14,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,8,184,,,,
15,up,Benny Benassi,Cinema (Skrillex Remix),15,8,182,,,,
16,up,Calvin Harris,We'll Be Coming Back (feat. Example),16,9,167,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),17,10,167,,,,
18,up,Galantis,Runaway (U & I),18,12,158,,,,
19,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),19,12,161,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,20,12,147,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,14,151,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,22,7,161,,,,
23,up,Basshunter,Now You're Gone (Radio Edit),23,17,146,,,,
24,up,David Guetta,Titanium (feat. Sia),24,2,214,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,15,137,,,,
26,up,Skrillex,First of the Year (Equinox),26,14,141,,,,
27,up,Deorro & Chris Brown,Five More Hours,27,18,131,,,,
28,up,Skrillex,Kyoto (feat. Sirah),29,17,133,,,,
29,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],28,15,123,,,,
30,up,Calvin Harris,Blame (feat. John Newman),30,16,165,,,,
31,up,Dizzee Rascal,Holiday,31,17,91,,,,
32,up,Basshunter,All I Ever Wanted (Radio Edit),32,20,86,,,,
33,up,The Chainsmokers,Roses (feat. ROZES),33,21,76,,,,
34,up,Darude,Sandstorm,34,1,81,,,,
35,up,Calvin Harris & Alesso,Under Control (feat. Hurts),35,20,78,,,,
36,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),36,21,76,,,,
37,-,Marc Rebillet,Your New Morning Alarm,-,2,8,,,,
38,down,"cassö, RAYE & D-Block Europe",Prada,5,2,11,,,,
39,-,Lucky Luke,M.A.D.E.,-,39,1,,,,
40,up,Calvin Harris & Sam Smith,Desire,53,1,6,,,,
41,-,Bushbaby,DESIRE96,-,41,1,,,,
42,-,G.ZAHARIEV,Get To You (Sugarstarr's Stream Cut),-,42,1,,,,
43,-,Gorgon City & Bbyafricka,Biggest Regret,-,43,1,,,,
44,-,Kevin de Vries & Mau P,Metro,-,44,1,,,,
45,-,Da Africa Deep,Excuse me (Dub Mix),-,45,1,,,,
46,-,TRENDZ,Go Up,-,46,1,,,,
47,-,Go2,Spitfire,-,47,1,,,,
48,-,Becky Hill & Chase & Status,Disconnect,-,13,4,,,,
49,-,Sultan + Shepard & Panama,Falling Behind,-,49,1,,,,
50,-,BXB,The Black Cat Nero,-,50,1,,,,
51,-,Xavi BCN,Diablo (FAST RMX),-,51,1,,,,
52,-,Re:Locate & Robert Nickson,Initium (Ferrin & Morris Edit),-,52,1,,,,
53,-,HOTBLADE,Face Down,-,53,1,,,,
54,-,Da Africa Deep,Don't Hide,-,54,1,,,,
55,-,Odetari & 6arelyhuman,GMFU,-,55,1,,,,
56,-,Guy Gerber,Rainchecks In Montreal (Roy Rosenfeld Remix),-,56,1,,,,
57,-,OMAKS,Resistance,-,57,1,,,,
58,-,Go2,Gotta Go (Eurobeat Version),-,58,1,,,,
59,-,Cee Blu & Sly Chaos,Lose Myself,-,59,1,,,,
60,-,Blue Amazon,No Other Love (feat. Vicky Webb),-,60,1,,,,
61,-,Go2,Hot Hot Racing Car,-,61,1,,,,
62,-,Skitzy,Screw Face (feat. Gappy MC),-,62,1,,,,
63,-,AR/CO,Supersonic L.U.V,-,50,1,,,,
64,-,Tranceman2000,Falling Van Buuren,-,64,1,,,,
65,-,Xavi BCN & K-Rlos Dj,Mind Brokers,-,65,1,,,,
66,-,moanday,Blue Ceiling,-,66,2,,,,
67,-,CHERRY,"ANYWAY, ANYMORE",-,67,1,,,,
68,-,"Encode, Receptor & Julia Marks",Suka,-,68,1,,,,
69,-,KALUMA & Albin Loán,Another Day in Paradise,-,69,1,,,,
70,-,Paper Lace,The Night Chicago Died (Rerecorded),-,70,1,,,,
71,-,Resin Dogs,She's Gone (Kraak & Smaak Remix),-,71,1,,,,
72,-,Dorfmeister & Madrid de los Austrias,Boogie No More (Dorfmeister vs. MDLA) [Kraak & Smaak's Boogie Angst Remix],-,72,1,,,,
73,down,David Guetta,Shot Me Down (feat. Skylar Grey),40,23,64,,,,
74,down,David Guetta,Dangerous (feat. Sam Martin),60,24,63,,,,
