Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,26,,,,
2,down,Timmy Trumpet & Savage,Freaks,1,1,129,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],3,2,89,,,,
4,up,アヴィーチー,Hey Brother,4,1,135,,,,
5,up,Skrillex,Bangarang (feat. Sirah),27,1,122,,,,
6,down,David Guetta,Titanium (feat. Sia),5,2,136,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,116,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),33,1,120,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),36,2,108,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,3,123,,,,
11,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,4,127,,,,
12,up,Baauer,Harlem Shake,21,4,117,,,,
13,down,DJ Snake & Lil Jon,Turn Down for What,12,5,110,,,,
14,up,Rudimental,Free (feat. Emeli Sandé),24,3,115,,,,
15,down,Shapeshifter,In Colour,14,4,126,,,,
16,down,Sigma,Nobody To Love,15,10,22,,,,
17,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),41,1,104,,,,
18,up,アヴィーチー,Addicted To You,18,12,119,,,,
19,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],6,3,101,,,,
20,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],19,8,109,,,,
21,-,Luude & Mattafix,Big City Life,-,1,1,,,,
22,up,Benny Benassi,Cinema (Skrillex Remix),26,8,102,,,,
23,up,アヴィーチー,Wake Me Up,92,2,126,,,,
24,-,Drake,Massive,-,24,1,,,,
25,down,Robin Schulz,Sugar (feat. Francesco Yates),23,9,100,,,,
26,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,19,99,,,,
27,up,Calvin Harris,We'll Be Coming Back (feat. Example),29,9,90,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),38,20,106,,,,
29,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),39,20,81,,,,
30,up,Zedd,Clarity (feat. Foxes),61,14,116,,,,
31,up,Peking Duk,High (feat. Nicole Millar),40,22,100,,,,
32,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),66,21,51,,,,
33,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],43,23,41,,,,
34,up,Galantis,Runaway (U & I),95,12,85,,,,
35,-,Lost Frequencies & James Arthur,Questions,-,35,1,,,,
36,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),96,25,98,,,,
37,up,Calvin Harris,Blame (feat. John Newman),97,16,90,,,,
38,down,Calvin Harris,Feel So Close (Radio Edit),7,1,126,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],22,9,90,,,,
40,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),98,12,89,,,,
41,-,LF SYSTEM,Afraid To Feel,-,15,1,,,,
42,down,Rudimental,Waiting All Night (feat. Ella Eyre),10,5,122,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,4,116,,,,
44,down,AronChupa,I'm an Albatraoz,17,6,101,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",100,14,77,,,,
46,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),93,5,124,,,,
47,down,Luude,Down Under (feat. Colin Hay),31,1,23,,,,
48,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,48,1,,,,
49,-,jamesjamesjames & salute,My Purple iPod Nano (salute Remix),-,49,1,,,,
50,-,Albzzy,Kingpin (Tony Vinchi Remix),-,50,1,,,,
51,-,Butterflzyzz,It Hurts Zyzz,-,51,1,,,,
52,down,Kilotile,Cry to Me,2,2,5,,,,
53,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,46,4,3,,,,
54,-,House of Prayers & Crazibiza,What a Night (Cheesecake Boys Remix),-,54,1,,,,
55,-,T3nzu,Drive Forever,-,55,1,,,,
56,-,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),-,56,1,,,,
57,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,6,,,,
58,-,Shadow Child,The North Quarter,-,58,1,,,,
59,-,Tiësto & Ava Max,The Motto,-,1,19,,,,
60,-,Dance Masters,New Order How Does It Feel (Blue Monday) [Super Dance Mix],-,60,1,,,,
61,-,Mike Candys,Louder,-,61,1,,,,
62,-,Avicii,Levels (Instrumental),-,29,91,,,,
63,-,Ambassador,Fairytale (Instrumental),-,63,1,,,,
64,-,Chicane,Overlap (Original Mix),-,64,1,,,,
65,-,Occam,Astromania (Radio Edit),-,65,1,,,,
66,-,Dj Erdil,Dolunay (feat. Çaçan Beat),-,66,1,,,,
67,-,Alexander Spark & Photographer,Spectrum,-,67,1,,,,
68,-,Kormak,Let's Talk About It (Extended Mix),-,63,2,,,,
69,-,Davey Asprey & Roman Messer,Oblivion,-,69,1,,,,
70,-,ShockOne & Lee Mvtthews,Thinkin About,-,70,1,,,,
71,-,Gianni Keys,In the House,-,71,1,,,,
72,-,Kayper,Rain (Radio Edit),-,72,1,,,,
73,-,Drake,Falling Back,-,73,1,,,,
74,-,Commander Tom,Attention! (Radio Mix),-,74,1,,,,
75,-,deadmau5,XYZ,-,75,1,,,,
76,-,"Svniivan, Edwince & Veronica Bravo",Cradles,-,76,1,,,,
77,-,Skepsis & Jammz,Vengeance (Michael Sparks Remix),-,77,1,,,,
78,-,Matrakk,Hard Freemind,-,78,1,,,,
79,-,DJ Susan,Chit Chat (Extended Mix),-,79,1,,,,
80,-,"Wetmo, Digital Koala & Indi De V",Collector (Extended Mix),-,80,1,,,,
81,-,Victor Simonelli,I Can Hardly Wait (feat. Ebony Soul) [Dub Mix],-,81,1,,,,
82,-,DJ Susan,Down Under (Save As (US) Remix),-,82,1,,,,
83,-,QZB,Half Awake (feat. III),-,83,1,,,,
84,-,Festival Shaker,Kiss Kiss (Radio Edit),-,84,1,,,,
85,-,Aretto & A.2.Z,Survivor,-,85,1,,,,
86,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,91,,,,
87,-,Charles J,Riders on the Storm,-,87,1,,,,
88,-,Koastle,Another Show,-,88,1,,,,
89,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,90,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,80,,,,
91,-,Digital Koala & MKJAY,Dig It,-,91,1,,,,
92,-,Hypebeast,Tropical Paradise (Tropical House mix),-,92,1,,,,
93,-,Digital Koala & MKJAY,Complicated,-,93,1,,,,
94,-,P.O.S.,Not Going Back (Jody Wisternoff & James) [Mixed],-,94,1,,,,
95,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,5,118,,,,
96,up,Calvin Harris,Outside (feat. Ellie Goulding),99,10,90,,,,
97,-,Basshunter,Now You're Gone (Radio Edit),-,17,74,,,,
98,-,Duck Sauce,Barbra Streisand (Radio Edit),-,33,89,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,68,,,,
100,-,Avicii,Levels (Instrumental Radio Edit),-,38,81,,,,
