Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,9,,,,
3,up,Teddy Swims,Lose Control,3,1,42,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),5,4,11,,,,
5,up,Hozier,Too Sweet,13,5,4,,,,
6,up,Artemas,i like the way you kiss me,19,6,2,,,,
7,up,Cyril,Stumblin' In,10,7,20,,,,
8,-,Perrie,Forget About Us,-,8,1,,,,
9,up,Dasha,Austin,27,9,6,,,,
10,-,Dua Lipa,Illusion,-,10,1,,,,
11,up,GloRilla & Megan Thee Stallion,Wanna Be,35,11,2,,,,
12,down,Beyoncé & Miley Cyrus,II MOST WANTED,6,6,3,,,,
13,-,Shaboozey,A Bar Song (Tipsy),-,13,1,,,,
14,down,Beyoncé,JOLENE,4,4,3,,,,
15,-,AC/DC,Highway to Hell,-,15,1,,,,
16,down,Miley Cyrus,Flowers,9,1,66,,,,
17,-,Sabrina Carpenter,Espresso,-,17,1,,,,
18,down,Imagine Dragons,Eyes Closed,11,11,2,,,,
19,-,Jelly Roll,Halfway To Hell,-,19,3,,,,
20,up,Jelly Roll,NEED A FAVOR,46,1,63,,,,
21,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,21,1,,,,
22,-,Stray Kids,WHY?,-,22,1,,,,
23,up,Jelly Roll,Save Me (with Lainey Wilson),25,12,48,,,,
24,up,Pitbull & Dolly Parton,Powerful Women,61,24,5,,,,
25,down,David Guetta & OneRepublic,I Don't Wanna Wait,22,22,2,,,,
26,down,Ariana Grande,we can't be friends (wait for your love),17,6,6,,,,
27,up,Jelly Roll,Save Me,42,26,24,,,,
28,up,Noah Kahan,Stick Season,29,17,18,,,,
29,-,Lainey Wilson,Country's Cool Again,-,29,4,,,,
30,down,Jack Harlow,Lovin On Me,20,1,23,,,,
31,down,Djo,End of Beginning,21,19,5,,,,
32,down,Future & Metro Boomin,Like That,18,12,4,,,,
33,down,Luke Combs,Where the Wild Things Are,32,17,23,,,,
34,-,Little Big Town,Take Me Home (feat. Sugarland),-,34,1,,,,
35,down,Tim McGraw,Live Like You Were Dying,31,22,14,,,,
36,up,Benson Boone,Cry,63,36,2,,,,
37,down,Taylor Swift,Cruel Summer,23,1,46,,,,
38,down,HARDY,TRUCK BED,26,19,24,,,,
39,-,米津玄師,さよーならまたいつか!- Sayonara,-,39,1,,,,
40,up,J. Cole,7 Minute Drill,58,40,2,,,,
41,down,Forrest Frank,Good Day,36,21,12,,,,
42,-,Bailey Zimmerman,Where It Ends,-,22,5,,,,
43,up,Morgan Wallen,Last Night,62,2,61,,,,
44,-,Tom MacDonald,God Mode,-,44,1,,,,
45,-,Parker McCollum,Burn It Down,-,45,1,,,,
46,down,Muni Long,Made For Me,34,13,13,,,,
47,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,8,8,3,,,,
48,down,Dua Lipa,Training Season,43,5,9,,,,
49,down,Paul Russell,Lil Boo Thang,47,1,35,,,,
50,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),74,34,8,,,,
51,up,ILLIT,Magnetic,52,51,3,,,,
52,-,Slash & Chris Stapleton,Oh Well,-,52,1,,,,
53,-,Downstait,Kingdom,-,53,2,,,,
54,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),37,4,34,,,,
55,up,Dua Lipa,Houdini,56,2,23,,,,
56,down,Kygo & Ava Max,Whatever,49,6,13,,,,
57,-,Seungmin,Destiny,-,57,1,,,,
58,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),57,37,12,,,,
59,up,Tucker Wetmore,Wine Into Whiskey,59,23,6,,,,
60,down,Luke Combs,Fast Car,38,2,56,,,,
61,down,Creepy Nuts,Bling-Bang-Bang-Born,39,30,13,,,,
62,-,Hozier,Too Sweet,-,62,1,,,,
63,-,Iam Tongi,Why Kiki,-,63,1,,,,
64,-,LINKIN PARK,QWERTY,-,64,1,,,,
65,-,Lainey Wilson,Watermelon Moonshine,-,17,31,,,,
66,-,ERNEST,Hangin’ On (feat. Morgan Wallen),-,66,1,,,,
67,down,Benson Boone,Slow It Down,51,43,4,,,,
68,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,78,63,9,,,,
69,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,69,1,,,,
70,-,STARTO for you,WE ARE,-,70,1,,,,
71,down,Justin Timberlake,Selfish,24,3,12,,,,
72,down,"Hank Williams, Jr.",A Country Boy Can Survive,50,42,11,,,,
73,-,AC/DC,Back In Black,-,73,1,,,,
74,-,Chris Stapleton,White Horse,-,7,37,,,,
75,down,Unknown,What Was I Made For?,40,4,33,,,,
76,-,Trisha Yearwood,Put It In A Song,-,76,1,,,,
77,down,ZERB,Mwaki,67,50,13,,,,
78,-,GloRilla & Megan Thee Stallion,Wanna Be (Slowed),-,78,1,,,,
79,-,Cole Swindell,Forever To Me,-,79,1,,,,
80,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,14,5,,,,
81,-,GloRilla & Megan Thee Stallion,Wanna Be (Sped Up),-,81,1,,,,
82,up,Ofenbach,Overdrive (feat. Norma Jean Martine),93,26,27,,,,
83,-,echo,Sanctuary,-,83,1,,,,
84,-,Chris Stapleton,Tennessee Whiskey,-,9,160,,,,
85,-,Benson Boone,Beautiful Things (Acoustic),-,42,3,,,,
86,-,LiSA,Shouted Serenade,-,86,1,,,,
87,-,Mark Ambor,Belong Together,-,87,1,,,,
