Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,2,1,12,,,,
2,up,Martin Garrix,We Are the People (feat. Bono & The Edge),4,1,10,,,,
3,down,Afrojack & David Guetta,Hero,1,1,12,,,,
4,up,Calvin Harris,By Your Side (feat. Tom Grennan),6,3,7,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,27,72,2021-03-07,18,2021-05-16
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,54,87,2020-08-16,73,2020-09-27
7,down,Majestic & Boney M.,Rasputin,5,1,18,,,,
8,up,"Regard, Troye Sivan & Tate McRae",You,10,5,13,,,,
9,up,"Joel Corry, RAYE & David Guetta",BED,11,5,21,90,2021-04-04,42,2021-04-18
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,3,34,,,,
11,up,Lost Frequencies,Rise,17,3,18,,,,
12,-,Swedish House Mafia,It Gets Better,-,12,1,,,,
13,up,Noizu,Summer 91 (Looking Back),30,7,10,,,,
14,down,Vinai,Rise Up (feat. Vamero),13,9,8,,,,
15,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,16,5,9,,,,
16,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),18,16,2,,,,
17,-,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),-,17,1,,,,
18,-,Michael Calfan,Imagining (feat. Gabrielle Aplin) [Extened Mix],-,18,1,,,,
19,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),66,1,80,,,,
20,-,Ewan McVicar,Tell Me Something Good (Extended),-,20,1,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),32,1,54,99,2020-07-26,16,2020-09-20
22,-,Harris & Ford & Outsiders,Irrenhaus,-,22,1,,,,
23,-,Axwell Λ Ingrosso,Sun Is Shining,-,23,1,,,,
24,-,Snap!,The Power,-,24,5,,,,
25,-,Sandro Silva & Quintino,Epic,-,9,52,,,,
26,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,1,26,81,2021-02-28,39,2021-04-11
27,down,Goodboys,Bongo Cha Cha Cha,7,3,6,,,,
28,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,14,1,,,,
29,down,KREAM,Take Control,21,21,6,,,,
30,-,Dennis Lloyd,Nevermind,-,30,1,,,,
31,up,Noizu,Summer 91,47,15,5,,,,
32,-,Tim Hox,Francorum (Extended Mix),-,28,1,,,,
33,-,Jonas Blue,Mama (feat. William Singe) [Syn Cole Remix],-,33,1,,,,
34,-,"ATB, Topic & A7S",Your Love (9PM),-,9,25,89,2021-02-21,25,2021-04-04
35,down,Peggy Gou,I Go,34,34,2,,,,
36,-,Burns,Talamanca,-,9,1,,,,
37,-,Tim Hox,Francorum,-,37,1,,,,
38,-,Hentai Xander,In Heat.,-,38,1,,,,
39,-,"Ruff, Wyle & Stef Classens",Anyone But You,-,39,1,,,,
40,-,Remzcore,I'm a Pickle,-,40,1,,,,
41,-,Kav Verhouzer & Verhouzer Records,Back To You,-,41,1,,,,
42,-,"Blaikz, Tom Civic & René de la Moné",Fight It! (feat. Felicia Uwaje),-,42,1,,,,
43,-,Jody Watley,Still a Thrill,-,43,1,,,,
44,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem (Tchami Remix),-,44,1,,,,
45,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,9,12,,,,
46,-,Alan Fitzpatrick & Rebuke,Ultimate Distortion,-,46,1,,,,
47,-,Armin van Buuren & Duncan Laurence,Feel Something,-,6,13,,,,
48,-,DJ Quicksilver,Voyage,-,48,1,,,,
49,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Astronaut In the Ocean,-,35,2,,,,
50,-,"Jimmy ""Bo"" Horne",Gimme Some (Disco Mix),-,50,1,,,,
51,-,MOTi & CRISPIE,I Just Came Here To Get High,-,51,1,,,,
52,-,"W&W, Martin Jensen & Linnea Schössow",Greece 2021,-,52,1,,,,
53,-,Jonathan Kaspar,Invert Drift,-,53,1,,,,
54,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,9,4,,,,
55,-,"Diplo, Damian Lazarus & Soulwax",Don't Be Afraid (feat. Jungle) [Soulwax Remix],-,55,1,,,,
56,-,Mauro Picotto,Iguana (BK & Nick Sentience Mix),-,56,1,,,,
57,-,Choujaa,Can You Feel Me,-,57,1,,,,
58,-,Piem & ANNNA,19 (Josh Butler Extended Remix),-,58,1,,,,
59,-,Mooglie,Prélude,-,59,1,,,,
60,-,KΣITO,6th Street,-,60,1,,,,
61,-,"Melinda Ademi, Nora Istrefi & Gjiko",Ay Caramba,-,61,1,,,,
62,-,"RAM, Susana & Tales Of Life",You Are Enough (Alex M.O.R.P.H. Remix),-,62,1,,,,
63,down,アヴィーチー,Wake Me Up,38,7,70,,,,
64,-,Dombresky,Used To Be (Extended Mix),-,64,1,,,,
65,-,Ben Böhmer,Beyond Beliefs,-,65,1,,,,
66,-,Malarkey,Top Floor (Extended Mix),-,66,1,,,,
67,-,Arthur Baker,Angel of Hell (feat. Alan Vega) [Paranoid London VIP],-,67,1,,,,
68,-,Shai T,Superstition,-,68,1,,,,
69,-,"DNCN, Freddy Be & Savi Leon",Tihkal (Dilby Remix),-,69,1,,,,
70,-,Cold Blue,Sunbird,-,70,1,,,,
71,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,36,3,,,,
72,-,Martin Ikin,Sometimes,-,54,1,,,,
73,-,Chicane,"One Foot in the Past, One Foot in the Future (Back Pedal Brakes Extended Remix)",-,73,1,,,,
74,up,Loreen,Euphoria (Single Version),78,3,74,,,,
75,-,Hogland & Charlie South,Holy,-,75,1,,,,
76,-,"THE PEOPLE IN FOG, DJ SODEYAMA & YOSA",Platz (Digital Only),-,76,1,,,,
77,-,Andrew Rayel & Tensteps,Carry You Home (feat. RUNAGROUND) [Ashley Wallbridge Remix],-,77,1,,,,
78,-,Clueless,Yeti (Da Clubbmaster Edit),-,78,1,,,,
79,-,Gasttozz,Proteini Vitamini,-,79,1,,,,
80,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),83,6,35,,,,
81,-,Melé & Bontan,Take Control (feat. Clementine Douglas) [Extended Mix],-,81,1,,,,
82,-,Roy of the Ravers,Erolfa,-,82,1,,,,
83,-,"Zheno, DJ King ET & Replay M",Dance with Me (Mixed),-,83,1,,,,
84,-,Ferry Tayle & Dan Stone,Vona (Sean Tyas Extended Remix),-,84,1,,,,
85,-,THE PEOPLE IN FOG & DJ SODEYAMA,New Period (feat. Hiroyuki Kato),-,85,1,,,,
86,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,7,67,,,,
87,-,Mi Sko & Guzz The Ginger,No More,-,87,1,,,,
88,-,DJ ZANK,Pegassans,-,88,1,,,,
89,-,Liquid Bloom & PERE,Kingfisher (feat. Si Mullumby),-,89,1,,,,
90,-,Fisical Project & Aylin,Sahara (Extended Mix),-,90,1,,,,
91,-,Adaro & Vertile,Walk with Me (Extended Mix),-,91,1,,,,
92,-,"THE PEOPLE IN FOG, DJ SODEYAMA & Sung-A",Down the Drain,-,92,1,,,,
93,-,Remzcore,Gravity,-,93,1,,,,
94,-,Siege,Reach Out,-,94,1,,,,
95,-,Vertile,The New Normal (Extended Mix),-,95,1,,,,
96,-,アヴィーチー,Hey Brother,-,8,58,,,,
97,-,San Sebastian & Michael Seumeren,Endless,-,97,1,,,,
98,-,THE PEOPLE IN FOG & DJ SODEYAMA,Wayback,-,98,1,,,,
99,-,Noequalgods,Tver City,-,99,1,,,,
100,-,Mr Jay,Playing with Pearls,-,100,1,,,,
