Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,9,87,2020-08-16,73,2020-09-27
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,10,99,2020-07-26,16,2020-09-20
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,15,,,,
4,up,Topic,Breaking Me (feat. A7S),6,1,28,94,2020-03-01,8,2020-08-16
5,down,Robin Schulz & Wes,Alane,3,1,12,93,2020-08-16,93,2020-08-16
6,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,1,39,,,,
7,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),10,6,5,,,,
8,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,8,1,,,,
9,up,Martin Garrix,Higher Ground (feat. John Martin),43,6,14,,,,
10,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],14,6,11,,,,
11,-,Sister Sledge,Lost In Music,-,11,1,,,,
12,-,Nathan Dawe,Lighter (feat. KSI),-,7,5,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),13,1,40,97,2020-01-12,7,2020-05-10
14,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,14,7,,,,
15,-,Regard,Ride It,-,1,40,57,2019-10-06,13,2019-11-10
16,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,11,7,21,,,,
17,down,Regard & Raye,Secrets,16,5,19,84,2020-06-14,62,2020-06-28
18,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,3,27,75,2020-01-26,65,2020-02-02
19,up,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),22,19,2,,,,
20,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,9,2,,,,
21,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,8,1,,,,
22,-,Faithless,Insomnia (Monster Mix),-,13,2,,,,
23,-,DJ Paul Elstak,Rainbow In the Sky,-,10,4,,,,
24,down,Craig Connelly & Siskin,All for Love,12,12,2,,,,
25,-,The Sugarhill Gang,Rapper's Delight,-,25,6,,,,
26,-,Martin Garrix,No Sleep (feat. Bonn),-,17,4,,,,
27,down,surf mesa,Ily,9,2,22,63,2020-04-19,18,2020-07-12
28,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,2,37,67,2019-11-03,67,2019-11-03
29,down,Sofi Tukker & Gorgon City,House Arrest,8,3,17,,,,
30,down,Nicky Romero,Toulouse,20,20,2,,,,
31,up,Loreen,Euphoria (Single Version),46,3,34,,,,
32,up,Mr. Probz,Waves (Robin Schulz Radio Edit),54,11,36,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),60,5,31,,,,
34,down,Lucas & Steve,Letters,19,11,13,,,,
35,up,Stromae,Alors on danse (Dubdogz Remix),66,10,31,,,,
36,-,SAINt JHN,Roses (Imanbek Remix),-,9,14,,,,
37,-,Armin van Buuren,Blah Blah Blah (Extended Mix),-,37,1,,,,
38,-,Gigi D'Agostino,L'amour Toujours,-,38,1,,,,
39,down,アヴィーチー,Wake Me Up,38,7,35,,,,
40,up,Klangkarussell,Sonnentanz (Kellerkind Remix),71,7,32,,,,
41,up,アヴィーチー,Hey Brother,74,8,27,,,,
42,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),79,9,25,,,,
43,up,Yolanda Be Cool & DCUP,We No Speak Americano,92,11,15,,,,
44,-,Studio Killers,Ode to the Bouncer,-,7,15,,,,
45,-,LEOSOLAR,F.E.A.R. (The Art Form) (feat. Boy George),-,45,1,,,,
46,-,Moby,My Only Love (Tale of Us & Anyma Remix),-,46,1,,,,
47,-,Les Sins & AceMo,Can't Take It Anymore,-,47,1,,,,
48,-,Jasmine Sandlas,Nagni,-,48,1,,,,
49,-,Carl Kennedy,Is This Love (feat. Michelle Uziel),-,49,1,,,,
50,-,Vantage,50//50,-,50,1,,,,
51,-,Gooch,Caught up in You,-,51,1,,,,
52,-,Ilkay Sencan & Faruk Sabancı,All The Things She Said,-,52,1,,,,
53,-,Stone,"Time (12"" Vocal)",-,53,1,,,,
54,-,Gooch,This Groove (feat. Rionika),-,54,1,,,,
55,-,Rey&Kjavik,Intro (feat. Istvan Sky) [Sis Remix],-,55,1,,,,
56,-,Gooch,Can You,-,56,1,,,,
57,-,Glass Coffee,Only Love (Original Version),-,57,1,,,,
58,-,R.A.W.,Unbe (Italy Mix),-,58,1,,,,
59,-,Moby,My Only Love (dj poolboi Remix),-,59,1,,,,
60,-,Dr. Peacock,Tri Martolod,-,60,1,,,,
61,-,Malaa & KOOS,Hell,-,61,1,,,,
62,-,Toxic Joy,Never Letting Go,-,62,1,,,,
63,-,Oskar Westerlin & Traphouse,Tacofredag,-,63,1,,,,
64,-,Amentia,Aitnema,-,64,1,,,,
65,-,ROYOS,Can't Go Outside.,-,65,1,,,,
66,-,Dubesque,Inside My Head,-,66,1,,,,
67,-,Maxi Degrassi,Everyone Is Welcome,-,67,1,,,,
68,-,Bright Light Bright Light,"This Was My House (feat. Initial Talk, Niki Haris & Donna De Lory)",-,68,2,,,,
69,-,Winona Oak & Robin Schulz,Oxygen (Lucas Estrada Remix),-,69,1,,,,
70,-,Local Dialect,Phial (Carsten Halm Remix),-,70,1,,,,
71,-,Death On the Balcony,Perpetual Hunger,-,71,1,,,,
72,-,Jonasu,Zombie,-,72,1,,,,
73,-,Sub-Radio,Better Than That (Dave Audé Remix) [Extended],-,73,1,,,,
74,-,WIXAPOL & Mata,Patointeligencja (Remix Zajebi$Ty),-,74,1,,,,
75,-,Sub-Radio,Better Than That (Dave Audé Remix),-,75,1,,,,
76,-,4 Strings,Take Me Away (BLR Extended Remix),-,76,1,,,,
77,-,Sandro Silva,Lost In <3,-,77,1,,,,
78,-,PAX,Voodoo Girl (Radio Edit),-,78,1,,,,
79,-,Hifi Sean,Lost Without U (The Carry Nation Remix) [feat. Paris Grey],-,79,1,,,,
80,-,3LAU,How You Love Me (feat. Heather Bright),-,80,1,,,,
81,-,illstrtd,Let Me In,-,81,1,,,,
82,-,"Manse, Meikle & Max Adrian",A Little Bit (feat. Elle Vee),-,82,1,,,,
83,-,Kush Kush,I'm Blue (Tribute Mix),-,83,1,,,,
84,-,Bottai,Alkantara (Extended Mix),-,84,1,,,,
85,-,Hiland,Knowledge,-,85,1,,,,
86,-,Leandro Sokur,Lounge House,-,86,1,,,,
87,-,Tomcraft,The Circle,-,87,1,,,,
88,-,Dossa & Locuzzed,Get Nasty,-,88,1,,,,
89,-,Dogukan Guler,Yardım Et (feat. Guldeniz Kedek),-,89,1,,,,
90,-,Jaded,Young,-,90,1,,,,
91,-,Teleport-X,Sushi in Japan,-,91,1,,,,
92,-,Vinyl Disciples,"You're My Heart, You're My Soul",-,92,1,,,,
93,-,DJ ISAH & Dj Vitoto,Ah Ah Ah,-,93,1,,,,
94,-,Gar & Guineve,Gatlinburg,-,94,1,,,,
95,-,Rio,Hou Mij Vast (feat. Monti),-,95,1,,,,
96,-,Bufiman,Rave the Forest,-,96,1,,,,
97,down,Sandro Silva & Quintino,Epic,85,9,25,,,,
98,-,Guaracha,Baila Guaracha,-,98,1,,,,
99,-,Djuma Soundsystem,"Katharsis (Los Cabra, Christ Burstein, Manuel Sahagun Remix)",-,99,1,,,,
100,-,Deepcentral,Lacrima Mea (Zeno & MD Dj Remix Extended),-,100,1,,,,
